Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2023",,,,,,
Effective Date,01/09/2023 - 30/09/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,720,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,708,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,720,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,516,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,634.25,YORKS. PURCH. ORGANISATION,Childrens Services,Employee Welfare - Medical Care,115001,N,N/A
06.09.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,"1,096.80",MINI ME'S NURSERY,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,756,SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,676.8,SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"2,032.80",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"14,723.02",CARE2CARE TRAINING SERVICES LTD,Place Health & Adult Social Care,Support to Carers,506022,N,N/A
06.09.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"7,029.00",ELDER YEARS CARE LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,854.00",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"29,291.36",APOLLO LIGHTING LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,555,LITTLE DUCKLINGS,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,631.93,F R SHARROCK LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
06.09.2023,"1,855.00",UPPERWOOD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"4,023.00",CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"12,873.00",GOOSEACRE ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"14,706.00",HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"10,584.00",THE HILL ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"1,500.00",REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,"1,200.00",BIOGREEN SOLUTIONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"5,342.30",BIOGREEN SOLUTIONS LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.09.2023,"4,793.00",ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"3,101.00",SHAFTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"10,370.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"10,943.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"13,935.00",CARLTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"1,341.00",SUMMERFIELDS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"14,100.00",PARKSIDE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"1,800.00",REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"3,430.00",REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,"10,999.99",TWIGGS GROUND MAINTENANCE,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"39,201.84",PENNINGTON CHOICES LTD,Housing Revenue Account,Project development,430006,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,979.29",REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
06.09.2023,"1,825.00",REDACTED PERSONAL DATA,Childrens Services,Connected Carers (relatives & familes friends),506042,N,N/A
06.09.2023,"1,428.00",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,"1,542.00",LITTLE ACORNS NURSERY,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,600,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
06.09.2023,600,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
06.09.2023,"2,574.40",Little Explorers Community Nursery,Public Health & Communities,Holidays & Outings,424004,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,200.00",Lime Tree Day Nursery (Rotherham) L,Childrens Services,Grants,505002,N,N/A
06.09.2023,"1,130.31",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,413.94",WATERMAN ASPEN LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
06.09.2023,"4,271.99",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"6,128.64",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"8,201.57",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"7,536.58",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"3,787.92",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"6,734.59",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"4,598.16",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"7,630.08",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"10,101.12",WATERMAN ASPEN LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
06.09.2023,"6,284.16",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"3,755.70",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2023,"3,755.70",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2023,"8,236.29",TLC Homecare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,"28,325.78",TLC Homecare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,"81,424.15",TLC Homecare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"59,380.71",Caremark Barnsley,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,816,Rainbow Day Care Limited,Childrens Services,Grants,505002,N,N/A
06.09.2023,576,Rainbow Day Care Limited,Childrens Services,Grants,505002,N,N/A
06.09.2023,578.75,Rainbow Day Care Limited,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"1,584.00",Total Fire Safety Limited,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
06.09.2023,930.75,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"14,415.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"134,137.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"60,327.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"12,513.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"20,233.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"17,818.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"372,204.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"1,680.00",Precision Resource Group Limited (P,Childrens Services,Consultants Fees,424007,N,N/A
06.09.2023,625.92,NOMIX ENVIRO LTD,Growth & Sustainability,Garden/ Nursery,250004,N,N/A
06.09.2023,"120,600.00",Legrand Electric Ltd,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.09.2023,"5,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,650,REDACTED PERSONAL DATA,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.09.2023,"11,939.74",ALIGN PROPERTY PARTNERS LIMITED,Place Health & Adult Social Care,Property Management,200014,N,N/A
06.09.2023,656,Growing Wild Outdoor Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
06.09.2023,900,Growing Wild Outdoor Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
06.09.2023,"1,800.00",Growing Wild Outdoor Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
06.09.2023,"10,355.00",ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,910.06,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"6,717.42",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"9,360.22",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"9,219.00",Goldthorpe Primary Academy,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
06.09.2023,"75,000.00",Compass-Serv to Improve Health and,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
06.09.2023,"6,487.28",BREEDON TRADING LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.09.2023,749.33,JCT600 VW Sheffield CV,Growth & Sustainability,Stock Materials,,N,N/A
06.09.2023,"10,765.00",MILEFIELD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
06.09.2023,"1,260.00",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.09.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
06.09.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
06.09.2023,"7,480.00",NOVA CITY LTD,Public Health & Communities,Holidays & Outings,424004,N,N/A
06.09.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
06.09.2023,"10,855.80",Speech Link Multimedia Ltd,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.09.2023,571.2,Heald Limited,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"3,788.84",Orison Health Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,960,St John Chambers,Core Services ,Legal Fees,424011,N,N/A
06.09.2023,"37,440.00",Brace Digital Limited,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.09.2023,"5,100.00",Regional Network Solutions Ltd,Corporate Budgets,Consultants Fees,424007,N,N/A
06.09.2023,900,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
06.09.2023,"2,220.00",Utility Construction Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
06.09.2023,"4,440.00",Andrew Moseley Associates Ltd,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.09.2023,"149,088.25",Currie & Brown UK Limited,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.09.2023,"4,683.55",Eleanor Nursing & Social Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.09.2023,"2,400.00",Mmedia Group Ltd,Public Health & Communities,"Equipment - Film, Video & Other Visual",400004,N,N/A
06.09.2023,"1,764.00",Bright Beginnings (barnsley) Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
06.09.2023,"1,040.00",REDACTED PERSONAL DATA,Childrens Services,Childrens Act Section 17,505004,N,N/A
06.09.2023,"1,785.60",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
06.09.2023,"1,764.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
06.09.2023,541.68,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.09.2023,"1,200.00",REDACTED PERSONAL DATA,Public Health & Communities,Professional fees,424006,N,N/A
06.09.2023,"17,851.20",C D POTTER & SONS LTD,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
06.09.2023,864,C D POTTER & SONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,534,C D POTTER & SONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"3,697.20",C D POTTER & SONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"15,000.00",JAKTO TRANSPORT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.09.2023,553.34,BERNESLAI HOMES LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"80,227.50",SANDERSON BUILDING,Childrens Services,Repair & Maintenance Of Buildings,200003,N,N/A
06.09.2023,"1,242.00",BRADLEY REFRIDGERATION LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,714,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"3,720.00",EJ LIDSTER (SALES) LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.09.2023,994.8,EDSB LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
06.09.2023,"2,664.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Growth & Sustainability,Plant hire,320002,N,N/A
06.09.2023,660,CALVERLEY CONTROL INSTALLATIONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"1,183.14",CLASSIC LIFTS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,"129,355.16",W J North Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,520,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,575,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,"1,182.86",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,514.29,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,550,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,762.38,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,762.38,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,942.6,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,575.92,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,"1,112.14",REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,973.7,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Adoptions,506005,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,790.56,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
06.09.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
