Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2022",,,,,,
Effective Date,01/09/2022 - 30/09/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.09.2022,953.3,REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
05.09.2022,"1,448.16",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"1,448.16",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"5,354.76",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
05.09.2022,"5,354.76",REDACTED PERSONAL DATA,Childrens Services,Direct Payments,536007,N,N/A
05.09.2022,"3,552.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
05.09.2022,"1,151.04",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,771.12,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,600,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
05.09.2022,"3,071.04",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,625.68,REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
05.09.2022,"9,740.64",BRIERLEY PLAYMATES PRE-SCHOOL,Childrens Services,Voluntary Associations,505001,Y,1036606
05.09.2022,"25,001.98",BUSY BEES PENISTONE,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"49,398.48",CLIFF NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"13,030.36",THURGOLAND CHILDCARE,Childrens Services,Voluntary Associations,505001,Y,1093082
05.09.2022,"124,603.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"18,929.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"115,624.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"5,184.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"58,973.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"1,406.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"7,324.80",DAISY CHAINS PRE-SCHOOL P/G,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"84,974.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,728.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,813.04",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"97,918.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"9,530.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,840.25,LACEWOOD PRIMARY SCHOOL,Core Services ,Property Management,200014,N,N/A
05.09.2022,"671,211.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"44,083.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"16,954.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"104,959.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,900.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"29,040.07",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"69,176.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,893.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"76,748.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,512.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"74,548.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,838.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,722.78",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"30,038.40",WONDERLAND NURSERY (CUDWORTH),Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"77,622.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"4,808.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"9,734.50",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"128,001.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"8,002.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"4,615.24",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"108,921.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"12,688.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,364.15",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,628.19",CHERRYDALE PRIMARY SCHOOL,Core Services ,Property Management,200014,N,N/A
05.09.2022,"74,550.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,633.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"96,272.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"9,244.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"9,027.84",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"91,020.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"6,732.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"84,832.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"5,857.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"144,156.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"14,902.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,641.55,JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"53,718.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,116.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"119,139.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"6,420.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"63,917.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"5,336.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"117,459.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"7,406.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"10,760.37",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"52,699.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"4,473.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"74,181.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,426.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"73,204.00",BIRDWELL PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"4,374.00",BIRDWELL PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"77,007.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"4,009.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"14,459.92",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"51,146.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"1,312.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"52,028.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,680.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"61,561.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"5,914.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"14,713.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"4,643.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"113,247.00",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"11,497.00",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,790.44,GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"13,214.88",CAWTHORNE ROAD DAY NURSERY LTD,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"153,000.00",KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"19,923.00",KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"47,593.00",HOYLANDSWAINE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"7,378.61",HOYLANDSWAINE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,HOYLANDSWAINE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"66,929.00",THURLSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"1,441.00",THURLSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"9,911.00",BARNSLEY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"132,873.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"13,886.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"22,620.70",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,788.05,BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"206,967.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"7,126.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"3,500.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Main contractor,506011,N,N/A
05.09.2022,"2,364.15",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"8,576.00",HORIZON COMMUNITY COLLEGE,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"1,094.00",HORIZON COMMUNITY COLLEGE,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"146,851.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"8,854.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"2,165.32",WILTHORPE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
05.09.2022,"7,000.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Main contractor,506011,N,N/A
05.09.2022,"1,950.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Main contractor,506011,N,N/A
05.09.2022,"8,821.00",MEADSTEAD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"12,500.00",MEADSTEAD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"14,365.00",HEATHER GARTH PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"8,063.00",HOYLAND COMMON PRIMARY (ACADEMY),Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"3,976.00",KIRK BALK ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"6,923.00",OUTWOOD ACADEMY SHAFTON,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"13,521.00",LAITHES PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"21,275.00",HIGH VIEW PRIMARY LEARNING CENTRE,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"2,295.00",HOYLAND SPRINGWOOD PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"28,179.00",HOYLAND SPRINGWOOD PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"14,371.00",WOMBWELL PARK STREET PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"5,838.98",WOMBWELL PARK STREET PRIMARY,Core Services ,Property Management,200014,N,N/A
05.09.2022,"10,945.00",OUTWOOD ACADEMY CARLTON,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"13,047.00",OUTWOOD ACADEMY CARLTON,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"8,619.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"10,552.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"5,341.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"6,176.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,797.28,ST MARY'S ACADEMY TRUST,Core Services ,Property Management,200014,N,N/A
05.09.2022,"1,090.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"10,901.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"9,523.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,859,ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"2,055.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"15,577.00",Ward Green Primary,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"6,239.00",Kexborough Primary,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"13,848.00",Wellgate Primary,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"3,220.00",Netherwood ALC - Astrea Academy Tru,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"13,565.00",Hunningley Primary School,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"8,395.00",Worsbrough Bank End Primary,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"23,442.00",Holy Trinity Catholic,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"9,957.00",Darton Academy,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"28,750.00",Astrea Academy Dearne,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"6,636.00",Astrea Academy Dearne,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"25,606.00",Churchfield Primary School,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"11,821.00",Mapplewell Primary School,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"10,136.00",Sandhill Primary,Childrens Services,Grants to Academies,530007,N,N/A
05.09.2022,"12,176.64",Little Acorns Ward Green,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,759.36,REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"3,746.40",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"5,685.00",High Acres Day Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
05.09.2022,"2,371.18",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,516.18,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,211.83",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,756.27,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,299.11",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,916.23,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,808.31,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,941.01,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,059.47",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,874.63",SANCTUARY HOUSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,655.53,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,797.11,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,490.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,037.01",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,"1,991.06",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
05.09.2022,607.09,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.09.2022,"1,035.74",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
05.09.2022,"484,875.46",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
05.09.2022,"646,374.54",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
06.09.2022,594.06,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
06.09.2022,"1,121.84",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.09.2022,720,BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.09.2022,"1,200.00",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.09.2022,"1,425.88",C P DAVIDSON & SONS LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.09.2022,"1,053.90",AWS LANDSCAPES T/A PTE,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
06.09.2022,"4,819.64",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"4,766.72",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,029.61",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,"1,031.18",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,949.56,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,"1,160.62",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,879.49,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,997.54,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,"1,037.64",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,"1,087.54",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,"1,165.20",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
06.09.2022,"13,766.11",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.09.2022,"3,278.16",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,449.52",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,986.50",COUNTER CONTEXT LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.09.2022,"2,704.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,487.96",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"3,156.20",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"3,113.04",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"10,000.00",CITIZENS ADVICE BUREAU,Public Health & Communities,Miscellaneous Materials,402009,Y,1097422
06.09.2022,"10,000.00",CITIZENS ADVICE BUREAU,Public Health & Communities,Miscellaneous Materials,402009,Y,1097422
06.09.2022,"2,662.92",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,719.94,FLEXIFORM,Place Health & Adult Social Care,Furniture,404001,N,N/A
06.09.2022,"1,484.12",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"6,791.84",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"4,831.56",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"7,707.80",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,287.72",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,386.08",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,903.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,827.28,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,508.80",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,658.56",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"5,507.56",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,292.60",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"7,028.88",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,984,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2022,984,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2022,984,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.09.2022,"1,009.04",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,540.76",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,538.40",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,826.56",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"4,916.72",SPECTRUM SOCIAL CARE LTD,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"2,541.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"3,983.56",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,095.64",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.09.2022,"1,608.08",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
