Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2022/23,,,,,,,,,
Effective Date,01/01/2023 - 31/03/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,15/03/2023,16/03/2023,39.99,1,39.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 132XX0RV4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/02/2023,23/02/2023,52.91,1,52.91,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/02/2023,20/02/2023,4.2,1,4.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/02/2023,20/02/2023,140,1,140,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/02/2023,17/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/02/2023,17/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/02/2023,17/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/02/2023,17/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,09/02/2023,10/02/2023,13.5,1,13.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,09/02/2023,10/02/2023,30,1,30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,02/02/2023,02/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/02/2023,02/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/02/2023,02/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,01/02/2023,02/02/2023,11,1,11,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,02/02/2023,02/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/01/2023,27/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/01/2023,27/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/01/2023,27/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/01/2023,27/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/01/2023,11/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/01/2023,11/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/01/2023,11/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/01/2023,11/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/01/2023,05/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/01/2023,05/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,05/01/2023,05/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,05/01/2023,05/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ATTAIN,ROTHERHAM,8249,"SCHOOLS, TRADE AND VOCATIONAL",16/03/2023,17/03/2023,178.5,1,178.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZ GRS IMPORTS,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/03/2023,15/03/2023,-17.49,1,-17.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZ KINTINE LTD,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/03/2023,15/03/2023,-25.49,1,-25.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2023,03/03/2023,29.99,1,29.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DVLA DRIVER ONLINE,SWANSEA,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,21/02/2023,22/02/2023,34,1,34,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/02/2023,15/02/2023,62.98,1,62.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2023,30/01/2023,41.98,1,41.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1A5V25QU4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20/01/2023,23/01/2023,19.94,1,19.94,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/03/2023,28/03/2023,40,1,40,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/03/2023,28/03/2023,1.2,1,1.2,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/03/2023,03/03/2023,96,1,96,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/01/2023,16/01/2023,84.97,1,84.97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/01/2023,16/01/2023,29.98,1,29.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/01/2023,12/01/2023,51.94,1,51.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/01/2023,11/01/2023,51.94,1,51.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/01/2023,10/01/2023,13.88,1,13.88,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2023,04/01/2023,117.67,1,117.67,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,29/03/2023,30/03/2023,1.9,1,1.9,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,28/03/2023,29/03/2023,5.5,1,5.5,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,16/02/2023,17/02/2023,7.6,1,7.6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1Q2097DH4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10/02/2023,13/02/2023,30.91,1,30.91,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),HSBC CASH MACHINE,BARNSLEY E1,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/02/2023,10/02/2023,200,1,200,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIR LTD,BARNSLEY1794,5211,"BUILDING MATERIALS, LUMBER STORES",09/02/2023,10/02/2023,289.95,1,289.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/02/2023,10/02/2023,6,1,6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1A78Z14B4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/01/2023,16/01/2023,91.02,1,91.02,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2023,09/01/2023,40.35,1,40.35,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),GLOVES.CO.UK,LONDON,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,05/01/2023,06/01/2023,462.97,1,462.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2023,05/01/2023,17.99,1,17.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/03/2023,28/03/2023,110.55,1,110.55,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/03/2023,28/03/2023,-1,1,-1,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,142.4,1,142.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/03/2023,15/03/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,75,1,75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,61,1,61,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/03/2023,07/03/2023,65.49,1,65.49,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/02/2023,28/02/2023,63.26,1,63.26,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ERTRAINING.CO.UK,DONCASTER,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,23/02/2023,24/02/2023,90,1,90,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ERTRAINING.CO.UK,DONCASTER,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,23/02/2023,24/02/2023,90,1,90,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),B&M 026 - HEMSWORTH,HEMSWORTH,5399,MISCELLANEOUS GENERAL MERCHANDISE,21/02/2023,22/02/2023,193.45,1,193.45,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/02/2023,21/02/2023,58.6,1,58.6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/02/2023,15/02/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/02/2023,07/02/2023,66.85,1,66.85,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/01/2023,31/01/2023,75.94,1,75.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),EDWARDMARCUS.CO.UK,LONDON,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",26/01/2023,27/01/2023,13.91,1,13.91,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/01/2023,24/01/2023,96.34,1,96.34,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",23/01/2023,24/01/2023,-0.15,1,-0.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",16/01/2023,17/01/2023,53.8,1,53.8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/01/2023,16/01/2023,6,1,6,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.GEORGESTREETCL,01159 215690,5641,CHILDREN'S AND INFANT'S WEAR STORES,11/01/2023,12/01/2023,24.95,1,24.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/01/2023,10/01/2023,59.75,1,59.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/01/2023,04/01/2023,-0.25,1,-0.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/01/2023,04/01/2023,55.64,1,55.64,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/03/2023,28/03/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/03/2023,28/03/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1X8R91RB4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,23/03/2023,24/03/2023,17.84,1,17.84,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,23/03/2023,23/03/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,22/03/2023,23/03/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/03/2023,20/03/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03727-10861606,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,17/03/2023,20/03/2023,32.97,1,32.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/03/2023,20/03/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 1X06M7AF4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,18/03/2023,20/03/2023,8.99,1,8.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATECLA,COLEBANK ROAD,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",16/03/2023,17/03/2023,30,1,30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BRITISH DYSLEXIA ASSOC,BRACKNELL,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",16/03/2023,17/03/2023,75,1,75,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",16/03/2023,17/03/2023,79.97,1,79.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,14/03/2023,15/03/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,15/03/2023,15/03/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/03/2023,09/03/2023,9.29,1,9.29,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/03/2023,09/03/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DVLA DRIVER ONLINE,SWANSEA,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,08/03/2023,09/03/2023,34,1,34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,09/03/2023,09/03/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HSQE LTD,CHELMSFORD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,06/03/2023,07/03/2023,14.4,1,14.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SAGE QUALIFICATIONS,01530 243426,8211,"SCHOOLS, ELEMENTARY AND SECONDARY",06/03/2023,07/03/2023,288,1,288,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,03/03/2023,03/03/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PEARSON EDUCATION LTD.,4.40128E+12,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,02/03/2023,03/03/2023,52,1,52,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,02/03/2023,03/03/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/02/2023,28/02/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/02/2023,28/02/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ KONG EU,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/02/2023,21/02/2023,-37.89,1,-37.89,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/02/2023,21/02/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/02/2023,21/02/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03699-10815428,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,17/02/2023,20/02/2023,32.97,1,32.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/02/2023,20/02/2023,37.5,1,37.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 132LG8VX4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,18/02/2023,20/02/2023,8.99,1,8.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/02/2023,16/02/2023,27.58,1,27.58,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/02/2023,09/02/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,09/02/2023,09/02/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,01/02/2023,02/02/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MATALAN.CO.UK,SKELMERSDALE,5691,MEN'S AND WOMEN'S CLOTHING STORES,30/01/2023,02/02/2023,79.5,1,79.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,02/02/2023,02/02/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/01/2023,31/01/2023,15.99,1,15.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/01/2023,27/01/2023,49.99,1,49.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/01/2023,25/01/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NATECLA,COLEBANK ROAD,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",24/01/2023,25/01/2023,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/01/2023,25/01/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",24/01/2023,25/01/2023,19.99,1,19.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 1A6GI9PY4,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,18/01/2023,19/01/2023,8.99,1,8.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CANVA  I03668-11291039,CAMDEN,7221,PHOTOGRAPHIC STUDIOS,17/01/2023,18/01/2023,32.97,1,32.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/01/2023,18/01/2023,300,1,300,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,18/01/2023,18/01/2023,9,1,9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/01/2023,17/01/2023,25.47,1,25.47,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),STAGECOACH SERVICE,STOCKPORT,4131,BUS LINES,13/01/2023,16/01/2023,56,1,56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ SAKCLOTHING,012-68729325,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11/01/2023,12/01/2023,-24.95,1,-24.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/01/2023,10/01/2023,9,1,9,Childrens Services
