Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Feb 2021",,,,,,
Effective Date,01/02/2021 - 28/02/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.02.2021,"2,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
10.02.2021,"2,001.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.02.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
11.02.2021,504,ASHDOWN SUPPLIES,Place,Miscellaneous Materials,402009,N,N/A
11.02.2021,801.6,BRITISH PARKING ASSOCIATION,Place,Subscriptions & Contributions,430002,N,N/A
11.02.2021,890.33,REDACTED PERSONAL DATA,Core Services ,Waste & Recycling contract,506021,N,N/A
11.02.2021,"4,915.58",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
11.02.2021,"1,028.76",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
11.02.2021,707.7,WILLIAM SMITH & SONS,Place,Miscellaneous Materials,402009,N,N/A
11.02.2021,"1,466.62",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
11.02.2021,"1,356.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
11.02.2021,"3,648.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
11.02.2021,"1,464.00",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
11.02.2021,"1,317.60",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
11.02.2021,784,REDACTED PERSONAL DATA,Place,Bonds - Place,950767,N,N/A
11.02.2021,"1,152.96",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.02.2021,"1,348.84",YORKSHIRE AGGREGATES LTD,Place,Stock Materials,,N,N/A
11.02.2021,"2,537.18",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
11.02.2021,"1,222,539.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
11.02.2021,"21,601.29",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
11.02.2021,"47,591.18",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
11.02.2021,"8,714.62",FCC ENVIRONMENT (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
11.02.2021,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,"4,680.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,"1,085.46",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,762.4,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,693.99,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,644.78,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"2,646.00",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,053.48",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,906.8,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,716.91,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,081.83",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,593.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,913.62,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,619.66,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,751.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,536.89,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,713.56",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,668.63,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,742.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,593.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,828.51,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,859.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,546.66,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,619.66,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,512.3,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,253.09",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,554.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,549.98,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,512.95",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,642.56,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,859.97,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,625.2,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,644.78,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,639.9,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,599.14,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,876.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,712.05,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,085.46",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,933.72,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,619.66,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,901.63,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,667.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,911.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,651.25,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,653.06,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,554.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,642.56,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,796.51,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,701.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,907.04",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,656.43,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,690.35,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"1,336.85",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
11.02.2021,"50,808.00",REDACTED PERSONAL DATA,Place,Computer Software -  Maintenance,426009,N,N/A
11.02.2021,"3,673.60",REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
11.02.2021,602.4,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
11.02.2021,960,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,535,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
11.02.2021,586.8,CORPORATE WORKSPACE LTD,Place,Furniture,404001,N,N/A
11.02.2021,703.8,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.02.2021,824.51,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
11.02.2021,806.21,VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
11.02.2021,"23,760.00",UNILINK FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
11.02.2021,"1,923.54",DIGITAL I D LTD,Core Services ,Stationery,422004,N,N/A
11.02.2021,"3,060.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
11.02.2021,"2,993.04",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
11.02.2021,"11,446.20",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.02.2021,"4,662.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
11.02.2021,"4,662.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
11.02.2021,"4,662.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
11.02.2021,"4,983.32",SOUTH LONDON AND MAUDSLEY NHSFT,People,Subscriptions & Contributions,430002,N,N/A
11.02.2021,"2,142.72",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
11.02.2021,"1,296.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
11.02.2021,"1,485.60",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
11.02.2021,600.84,BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
11.02.2021,"1,950.00",REDACTED PERSONAL DATA,Place,Quantity Surveying & Building Regulation,424021,N,N/A
11.02.2021,"1,950.00",REDACTED PERSONAL DATA,Place,Quantity Surveying & Building Regulation,424021,N,N/A
11.02.2021,"1,500.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,"4,260.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,660,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,660,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
11.02.2021,"1,153.62",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
11.02.2021,"7,522.68",Concur Holdings (Netherlands) B V,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
11.02.2021,"7,522.68",Concur Holdings (Netherlands) B V,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
11.02.2021,"2,123.75",Pearson Education Ltd,Place,External Exam Fees,424014,N,N/A
11.02.2021,564.66,REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
11.02.2021,"2,376.60",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
11.02.2021,"4,345.15",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.02.2021,"11,151.97",MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
11.02.2021,"11,151.97",MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
11.02.2021,"11,752.51",MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
11.02.2021,"13,278.91",MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
11.02.2021,"13,278.91",MIS Conversions Ltd,Place,Vehicles,360001,N,N/A
11.02.2021,528.86,Motus Commercial Barnsley,Place,Transport Stores,300008,N,N/A
11.02.2021,"6,112.00",Hartmore Education Limited,People,Out Of Borough Placements,501004,N,N/A
11.02.2021,"3,039.92",REDACTED PERSONAL DATA,Corporate Budgets,Property Rents,211002,N,N/A
11.02.2021,"3,039.92",REDACTED PERSONAL DATA,Corporate Budgets,Property Rents,211002,N,N/A
11.02.2021,"4,286.36",REDACTED PERSONAL DATA,Corporate Budgets,Property Rents,211002,N,N/A
11.02.2021,"3,557.24",REDACTED PERSONAL DATA,Corporate Budgets,Property Rents,211002,N,N/A
11.02.2021,"5,850.00",HGSA LTD,Core Services ,Consultants Fees,424007,N,N/A
11.02.2021,"12,960.00",Groundwork Wakefield Ltd,Place,Minor Environmental Works,200004,N,N/A
11.02.2021,"2,400.00",Front Row Live Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
11.02.2021,600,Front Row Live Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
11.02.2021,"2,760.00",GARFITT & CO,Place,Other Transfer payments,556001,N,N/A
11.02.2021,"2,640.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
11.02.2021,"1,815.20",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
11.02.2021,"2,080.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
11.02.2021,"3,240.00",REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
11.02.2021,548.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,815.4,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,815.4,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,815.4,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,910.2,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,788.6,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,910.2,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,788.6,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,786.83,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,910.2,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"3,870.37",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,257.88",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,257.88",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,790.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,790.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,388.16",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,678.68",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,790.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,694.08,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,807.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,102.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,137.16",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"4,275.00",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,083.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,101.08",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,921.19,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,259.72",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,952.41,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,617.2,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,631.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,718,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,763,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,764.00",GB TURNBULL LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,651.4,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,921.48,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,962.12,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,016.48",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,989.76,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,870.72,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
11.02.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
