Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 21",,,,,,
Effective Date,01/11/2021 - 30/11/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
03.11.2021,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
03.11.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,"1,000.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
03.11.2021,"1,000.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,967.29,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
03.11.2021,"1,324.57",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
03.11.2021,593.14,REDACTED PERSONAL DATA,People,Connected Carers (relatives & familes friends),506042,N,N/A
03.11.2021,"2,338.43",WORSBROUGH COMMON PRIMARY SCHOOL,Place,Energy - Electricity,210001,N,N/A
03.11.2021,"4,175.00",ACTIVE BARNSLEY LTD,Communities,Holidays & Outings,424004,N,N/A
03.11.2021,"16,633.99",ENERGISE BARNSLEY LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
03.11.2021,"9,709.60",ENERGISE BARNSLEY LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
03.11.2021,"1,702.20",R9 Studios Ltd,Place,Grants,505002,N,N/A
03.11.2021,605.7,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,"1,041.05",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,646.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,763.1,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,"3,050.15",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,"1,166.94",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,"1,111.11",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,863.2,TARGET HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,683.61,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,548.04,YOUR MOVE,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,892.35,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,741.91,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,741.91,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021,556.43,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
03.11.2021, 500.00 ,British Legion Festival,Corporate Budgets,Subscriptions and contributions,430002,N,N/A
04.11.2021,715.66,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
04.11.2021,761.95,B & B TRUCKS,Place,Plant,360002,N,N/A
04.11.2021,972,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
04.11.2021,"2,620.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.11.2021,741.38,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
04.11.2021,630.65,NLA MEDIA ACCESS LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
04.11.2021,"6,306.49",NLA MEDIA ACCESS LTD,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
04.11.2021,745.76,FLOGAS UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.11.2021,"3,363.38",VODAFONE LTD,Core Services ,Data Communications,426012,N,N/A
04.11.2021,"3,288.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
04.11.2021,"10,277.96",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.11.2021,"8,055.78",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
04.11.2021,"5,585.71",SENAD LTD,People,Childrens Act Section 17,505004,N,N/A
04.11.2021,"12,963.12",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
04.11.2021,"2,369.12",AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
04.11.2021,"1,300.00",DOROTHY HOUSE/THE FIRS,People,Carers - Respite,506058,N,N/A
04.11.2021,"6,000.00",BARNSLEY PREMIER LEISURE,Communities,Community Services,505045,N,N/A
04.11.2021,"12,278.15",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
04.11.2021,"4,322.26",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
04.11.2021,"4,053.85",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
04.11.2021,"1,849.54",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
04.11.2021,"6,278.44",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"2,598.79",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"1,512.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"2,352.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"2,352.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"1,764.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"2,352.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"1,260.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"2,352.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"2,688.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.11.2021,"11,397.30",MUDDY FACES LTD,Place,Grants,505002,N,N/A
04.11.2021,"3,276.34",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
04.11.2021,"8,078.71",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
04.11.2021,"9,114.84",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
04.11.2021,"2,233.20",SAYES SERVICE LTD,Place,Direct - Building Items,403013,N,N/A
04.11.2021,"2,824.44",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.11.2021,648.04,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.11.2021,"2,824.44",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.11.2021,591.6,OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.11.2021,"224,355.81",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
04.11.2021,"15,210.79",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"88,643.68",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"73,869.73",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"69,791.41",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"13,230.95",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"1,194,743.86",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
04.11.2021,"698,402.69",BARNSLEY SPV TWO LTD,Core Services ,Property Management,200014,N,N/A
04.11.2021,"19,507.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2021,"7,624.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2021,"2,145.00",KINGFISHER LIGHTING LTD,Place,Stock Materials,,N,N/A
04.11.2021,"1,846.32",EUROCARPARTS LTD,Place,Transport Stores,300008,N,N/A
04.11.2021,900,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
04.11.2021,852,REDACTED PERSONAL DATA,Place,Direct - Building Items,403013,N,N/A
04.11.2021,870,REDACTED PERSONAL DATA,Communities,Materials - School Resource Material,402005,N,N/A
04.11.2021,"2,949.60",TATE FUEL OILS LTD,Place,Stock Materials,,N,N/A
04.11.2021,"1,364,058.36",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
04.11.2021,"2,601.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"4,674.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"13,059.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
04.11.2021,"11,405.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"12,085.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"5,500.80",NATIONAL AUTISTIC SOCIETY,People,Childrens Act Section 17,505004,N,N/A
04.11.2021,"6,188.40",NATIONAL AUTISTIC SOCIETY,People,Childrens Act Section 17,505004,N,N/A
04.11.2021,"3,787.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"3,355.00",SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"12,276.00",OUTWOOD GRANGE ACADEMIES TRUST,People,Grants to Academies,530007,N,N/A
04.11.2021,"9,997.00",OUTWOOD GRANGE ACADEMIES TRUST,People,Grants to Academies,530007,N,N/A
04.11.2021,"9,822.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"1,013.00",SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"12,803.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"12,499.50",JEDSON COMPOSITE DOORS LIMITED,Place,Grants,505002,N,N/A
04.11.2021,"3,600.00",YORKSHIRE SCULPTURE PARK,Place,Rents-Storage Costs,211003,N,N/A
04.11.2021,674.74,WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
04.11.2021,916.63,WARD GREEN LODGE LTD,People,Carers - Respite,506058,N,N/A
04.11.2021,"61,379.99",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
04.11.2021,"2,520.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.11.2021,"4,392.00",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04.11.2021,"10,988.54",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
04.11.2021,"8,672.98",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
04.11.2021,"1,001.25",Pennine Camphill Community,Place,Other Training Providers,506001,N,N/A
04.11.2021,"2,951.76",FLEXI CARE & SUPPORT LTD,People,Childrens Act Section 17,505004,N,N/A
04.11.2021,532.66,Sheffield Citizens Advice,People,Community Services,505045,N,N/A
04.11.2021,"12,513.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,"15,177.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,"326,061.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,"16,063.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,"137,855.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,"90,000.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,"9,400.00",Wellspring Academy Trust,People,Grants to Academies,530007,N,N/A
04.11.2021,718.62,Valtech Limited,Communities,Community Services,505045,N,N/A
04.11.2021,"9,835.00",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
04.11.2021,"2,284.51",MHA Homes Income,People,Carers - Respite,506058,N,N/A
04.11.2021,"3,000.00",SMB Consultancy Group Ltd,Communities,Training Courses,112001,N,N/A
04.11.2021,"15,233.70",PAVEMENT TESTING SERVICES LIMITED,Place,Professional fees,424006,N,N/A
04.11.2021,"11,582.00",ATHERSLEY SOUTH PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"5,679.84",UNIVERSAL SEALANTS (UK) LIMITED,Place,Direct - Highway Materials,403012,N,N/A
04.11.2021,"3,172.32",Colour Connection,Corporate Budgets,Publications & Periodicals,422005,N,N/A
04.11.2021,"7,538.00",Goldthorpe Primary Academy,People,Grants to Academies,530007,N,N/A
04.11.2021,"1,026.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.11.2021,"4,032.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.11.2021,839.32,Propsychology Limited,People,Legal Fees,424011,N,N/A
04.11.2021,"7,472.00",MILEFIELD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
04.11.2021,"2,680.15",Barnsley Gymnastics Club Ltd,Communities,Holidays & Outings,424004,N,N/A
04.11.2021,894.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2021,577.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.11.2021,"1,016.26",JOB EARNSHAW & BROS.LTD(WAKEFLD),Place,Miscellaneous Materials,402009,N,N/A
04.11.2021,"28,132.13",HORTICON LTD,Place,Minor Environmental Works,200004,N,N/A
04.11.2021,"1,178.47",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.11.2021,"2,021.60",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"1,118.40",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"3,480.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
04.11.2021,"1,110.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
04.11.2021,510.14,NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
04.11.2021,"1,050.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - General Materials,403011,N,N/A
04.11.2021,"1,730.40",CLASSIC LIFTS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.11.2021,998.4,CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"2,450.82",Network Rail Infrastructure Limited,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"2,042.35",Network Rail Infrastructure Limited,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
04.11.2021,"6,300.00",URBIS SCHREDER LTD,Place,Stock Materials,,N,N/A
04.11.2021,"6,338.40",LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
04.11.2021,"3,687.60",LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
04.11.2021,870,LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
04.11.2021,"9,267.60",LIGHTMAIN COMPANY LTD,Place,Materials - School Resource Material,402005,N,N/A
04.11.2021,"133,904.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"18,149.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,878,ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"2,480.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"4,173.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
04.11.2021,"116,526.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
04.11.2021,782,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"58,204.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"2,093.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,741,THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"3,871.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"83,395.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"3,565.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,262.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"8,892.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"100,270.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"17,374.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"30,596.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"661,598.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"99,482.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"33,507.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"11,858.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,931.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"71,528.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"2,635.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,933,SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"2,575.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"80,429.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"3,368.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"73,990.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"5,774.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"77,692.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"2,713.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,960,BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"7,535.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"128,536.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"2,945.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,042.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"11,240.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"104,475.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,799.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"76,350.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"91,464.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"10,044.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,550.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,549,LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"5,360.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"85,620.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,783.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,631,JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"90,161.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,705.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,603,KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"6,173.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"152,568.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"16,318.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,987,JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"2,790.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"54,133.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"3,365.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,713,SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"6,768.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"113,407.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"2,015.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"1,318.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"5,714.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"60,634.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"119,445.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"8,144.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"2,170.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,768,SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
04.11.2021,"5,546.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"53,957.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
04.11.2021,"2,325.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
04.11.2021,823,TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
