Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -December 2019",,,,,,
Effective Date,01/12/2019 - 31/12/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04/12/2019,"4,305.36",GOOSEACRE ACADEMY TRUST,People,Voluntary Associations,505001,N,N/A
04/12/2019,"4,357.04",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
04/12/2019,"9,090.64",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
04/12/2019,"1,283.81",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
04/12/2019,"7,190.70",YOUR HEALTH LTD T/A,People,Nursing Long Term,506019,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"2,864.86",ROTHERHAM HEALTHCARE LTD T/A,Communities,Nursing Long Term,506019,N,N/A
04/12/2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"9,739.46",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,858.74,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"5,493.80",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
04/12/2019,"8,437.92",KABUKI CHILD CARE CENTRE LIMITED,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,993.32",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
04/12/2019,"12,150.30",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,948.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"1,089.46",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,"1,062.81",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04/12/2019,518.7,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"2,962.20",GAWBER PRE-SCHOOL LTD,People,Voluntary Associations,505001,N,N/A
04/12/2019,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,744.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,555.50",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"8,557.97",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04/12/2019,"5,868.10",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
04/12/2019,"38,966.76",1SPATIAL GROUP LTD,Corporate Budgets,Computer Software -  Maintenance,426009,N,N/A
04/12/2019,"8,164.18",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,565.00",DIRECT GLOBAL TRADING LTD,Communities,Holidays & Outings,424004,N,N/A
04/12/2019,"2,173.50",NETWORK RAIL INFRASTRUCTURE LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,"1,371.79",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"6,339.42",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
04/12/2019,"2,103.00",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"3,525.12",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,048.20",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
04/12/2019,"3,837.98",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,"6,854.17",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
04/12/2019,"3,843.42",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,807.24,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,657.64",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"5,141.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04/12/2019,600.9,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
04/12/2019,"19,690.38",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential long term,506023,N,N/A
04/12/2019,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
04/12/2019,"2,592.30",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
04/12/2019,"6,739.20",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
04/12/2019,"6,146.10",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
04/12/2019,518.1,CREATIVE KIDS (NATALIE SENIOR),People,Voluntary Associations,505001,N,N/A
04/12/2019,"3,629.40",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,555.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"5,702.00",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04/12/2019,"2,073.90",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04/12/2019,"17,031.90",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04/12/2019,"15,601.18",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04/12/2019,503.21,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
04/12/2019,758.9,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04/12/2019,649.2,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,649.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,752.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"2,223.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
04/12/2019,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
04/12/2019,"6,129.54",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
04/12/2019,581.4,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,799.28,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"4,590.90",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
04/12/2019,"4,013.47",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
04/12/2019,"10,664.40",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
04/12/2019,892.32,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
04/12/2019,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"1,752.90",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,916.02,Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
04/12/2019,"1,173.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04/12/2019,802.16,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"6,036.17",REDACTED PERSONAL DATA,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04/12/2019,962.4,Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
04/12/2019,617.48,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"3,552.00",BitIT Consulting Limited,Place,Consultants Fees,424007,N,N/A
04/12/2019,"8,659.03",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
04/12/2019,"4,147.50",Rascalz Childcare Ltd,People,Voluntary Associations,505001,N,N/A
04/12/2019,547,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
04/12/2019,"1,655.12",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
04/12/2019,613.44,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"2,591.13",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04/12/2019,"11,987.64",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"4,529.74",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,523.93,MJM Furnishings Limited,People,Residential long term,506023,N,N/A
04/12/2019,"13,960.43",Your Care Provider Ltd,People,Residential short term,506026,N,N/A
04/12/2019,"6,971.79",Your Care Provider Ltd,People,Residential short term,506026,N,N/A
04/12/2019,"8,931.18",Concur Holdings (Netherlands) B V,Corporate Budgets,Computer Software -  Licenses,426010,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,562.00",Partnerships in Care Limited,People,Residential long term,506023,N,N/A
04/12/2019,807.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,519.53,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
04/12/2019,"13,990.28",REDACTED PERSONAL DATA,Communities,Community Services,505045,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,822.53,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,768,Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04/12/2019,624,Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04/12/2019,521.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"3,186.00",TJC Heritage Ltd,Place,Professional fees,424006,N,N/A
04/12/2019,960,TJC Heritage Ltd,Place,Professional fees,424006,N,N/A
04/12/2019,753.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"1,158.44",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"3,354.70",Ariya Neuro Care,People,Residential short term,506026,N,N/A
04/12/2019,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
04/12/2019,539.52,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"4,665.60",Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,663.00",CF Landscape Design,Place,Professional fees,424006,N,N/A
04/12/2019,"2,626.68",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
04/12/2019,594.61,Mapleton Care Group,People,Residential long term,506023,N,N/A
04/12/2019,605.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"33,636.18",MYTEC GROUP,Place,"Equipment - Film, Video & Other Visual",400004,N,N/A
04/12/2019,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
04/12/2019,"1,304.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"2,503.60",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,694.96,Faerfield Ltd,Corporate Budgets,Expenses - Miscellaneous,460012,N,N/A
04/12/2019,600,T4W Henpicked Limited,Place,Training Courses,112001,N,N/A
04/12/2019,"5,917.22",Strafford View,People,Residential long term,506023,N,N/A
04/12/2019,"1,730.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"6,853.67",MHA Homes Income,People,Residential long term,506023,N,N/A
04/12/2019,604.19,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"1,037.40",Growing Wild Outdoor Nursery,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,109.32",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"1,340.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04/12/2019,"1,025.24",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
04/12/2019,"1,174.56",REDACTED PERSONAL DATA,Housing Revenue Account,Energy - Electricity,210001,N,N/A
04/12/2019,"5,760.00",P BIDDLESTONE GROUNDWORKS & MAINT,Place,Main contractor,506011,N,N/A
04/12/2019,"5,106.00",S A CAWTHORN LIMITED,Place,Plant hire,320002,N,N/A
04/12/2019,"13,212.02",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04/12/2019,"56,258.25",R J CADMAN CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
04/12/2019,840,ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04/12/2019,"2,149.50",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04/12/2019,"2,513.10",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,520,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,"1,388.57",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,"1,036.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,521.55,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,525.98,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,550,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,942.6,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,575.92,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,"3,180.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,"1,028.14",REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,"1,628.57",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,"1,371.43",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,738.92,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,789.45,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,520,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,790.56,REDACTED PERSONAL DATA,People,Special Guardianship,506041,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,641.2,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
04/12/2019,641.2,REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Adoptions,506005,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,850,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
04/12/2019,"1,875.90",REDACTED PERSONAL DATA,People,Residence Orders,506007,N,N/A
04/12/2019,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
04/12/2019,882.71,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
04/12/2019,"1,037.10",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,036.80",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,382.40",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
04/12/2019,"2,325.32",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
04/12/2019,933.12,DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
04/12/2019,"8,778.84",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
04/12/2019,"8,812.90",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
04/12/2019,"1,037.10",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
04/12/2019,"9,849.60",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
04/12/2019,518.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"10,886.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
04/12/2019,"4,000.00",Select Electrical & Building Ltd,Place,Other Transfer payments,556001,N,N/A
04/12/2019,"2,445.00",DONCASTER & BASSETLAW TEACHING FT,Public Health,Payments to Health Authorities,503001,N,N/A
04/12/2019,779.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,572.19,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,828.13,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,"1,239.03",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,"1,907.38",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,546.55,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,910.98,REIDS ESTATE & LETTING AGENTS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,594,Howard & Co,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,712.93,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,"1,996.20",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,570.34,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04/12/2019,"127,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
05/12/2019,"2,500.00",MAKING SPACE,Communities,Subscriptions & Contributions,430002,Y,512907
05/12/2019,"1,291.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05/12/2019,"4,557.32",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
