Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2020",,,,,,
Effective Date,01/01/2020 - 31/01/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.01.2020,"36,171.36",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
07.01.2020,795.6,PLINCKE LANDSCAPE LTD,Place,Direct - General Materials,403011,N,N/A
07.01.2020,"4,979.52",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Data Communications,426012,N,N/A
07.01.2020,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Data Communications,426012,N,N/A
07.01.2020,"3,600.00",SPRINGBOARD RESEARCH LTD,Place,Data Communications,426012,N,N/A
07.01.2020,"1,195.20",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"1,192.27",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.01.2020,957.34,LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
07.01.2020,"1,152.00",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,600.48,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,968.09,FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
07.01.2020,"1,575.92",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
07.01.2020,"15,000.00",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
07.01.2020,"28,848.96",RISING STARS DAYCARE,People,Voluntary Associations,505001,N,N/A
07.01.2020,"1,152.00",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,563.09",GUINNESS CARE & SUPPORT,Communities,Other Residential Services,506040,N,N/A
07.01.2020,"3,563.09",GUINNESS CARE & SUPPORT,Communities,Other Residential Services,506040,N,N/A
07.01.2020,"27,465.75",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
07.01.2020,"10,020.96",Playdays Nursery,People,Voluntary Associations,505001,N,N/A
07.01.2020,"24,706.08",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
07.01.2020,"21,589.92",Little Explorers Community Nursery,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,009.60",The Little Professors,People,Voluntary Associations,505001,N,N/A
07.01.2020,"12,656.16",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
07.01.2020,"33,880.32",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
07.01.2020,"31,174.99",Kids World Childcare Ltd,People,Voluntary Associations,505001,N,N/A
07.01.2020,"18,382.44",LEAP AHEAD DAY NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2020,613.44,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,584.64,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"20,730.24",Lime Tree Day Nursery (Rotherham) L,People,Voluntary Associations,505001,N,N/A
07.01.2020,659.52,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,540,REDACTED,People,Community: Direct Payments,536038,N,N/A
07.01.2020,"1,209.60",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,586.08,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,932.02,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,584.64,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,619.2,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,605,Rainbow Day Care Limited,People,Child Minding,424017,N,N/A
07.01.2020,"28,890.72",Rainbow Day Care Limited,People,Voluntary Associations,505001,N,N/A
07.01.2020,"2,453.76",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"12,435.60",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,133.48",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,298.40",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,472.00",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
07.01.2020,"2,666.87",Your Care Provider Ltd,People,Carers - Respite,506058,N,N/A
07.01.2020,"1,810.08",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,565.65,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,619.2,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"1,140.00",ADVANTEDGE COMMERCIAL FINANCE LTD,Core Services,Publicity / Advertising (non staff),460013,N,N/A
07.01.2020,"19,301.73",PEUGEOT CITROEN RETAIL UK LIMITED,Place,Vehicles,360001,N,N/A
07.01.2020,"37,500.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,People,Community Services,505045,N,N/A
07.01.2020,"18,486.00",Tots2Teens Daycare,People,Voluntary Associations,505001,N,N/A
07.01.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"1,495.60",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"5,982.62",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"4,468.64",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
07.01.2020,"1,094.10",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
07.01.2020,"13,338.60",3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
07.01.2020,"3,036.00",3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
07.01.2020,"1,980.00",Shaw Network Consultants Limited,Core Services ,ICT Services and Support,426014,N,N/A
07.01.2020,"1,535.52",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,512,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"2,640.00",Venture Taxis Ltd,Place,Transport Services - Home to School,424046,N,N/A
07.01.2020,"3,777.00",Dawn Reeves Training and Consultanc,Core Services ,Expenses - Miscellaneous,460012,N,N/A
07.01.2020,"4,646.16",Growing Wild Outdoor Nursery,People,Voluntary Associations,505001,N,N/A
07.01.2020,"7,015.68",Vistech Services Limited,Place,Security Hire,424009,N,N/A
07.01.2020,576,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"1,152.00",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"63,662.23",Link Contracting Services Ltd,People,Repair & Maintenance Of Buildings,200003,N,N/A
07.01.2020,"1,461.89",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"1,220.16",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,587.52,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"2,930.40",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,601.92,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"1,238.40",REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,"14,258.88",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
07.01.2020,"23,775.36",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
07.01.2020,"58,975.20",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
07.01.2020,"23,466.48",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
07.01.2020,"12,749.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"110,891.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"117,486.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"17,186.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"4,904.99",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"4,140.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.01.2020,"98,043.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.01.2020,"3,282.95",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.01.2020,"51,907.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"17,358.91",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
07.01.2020,"3,672.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"74,870.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,718.91",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"9,383.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"94,210.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"15,515.80",LITTLE FISHES PRESCHOOL (WOMBWELL),People,Voluntary Associations,505001,N,N/A
07.01.2020,"5,663.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"98,296.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"71,394.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"13,695.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"533,193.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"10,000.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"15,562.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"8,765.91",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,334.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"62,003.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"2,405.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"68,527.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,669.78,SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"2,963.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"66,761.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"36,038.88",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
07.01.2020,"70,270.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"4,414.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"7,570.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"116,077.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,687.39,BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"8,895.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"93,040.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,695.75,CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,956.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"66,182.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"10,525.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"84,993.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"4,453.72",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"6,192.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"79,512.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,687.39,JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"6,790.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"79,784.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,317.16",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"19,666.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"139,731.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,352.44",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"9,571.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"99,836.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"3,548.28",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"3,480.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"55,616.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"6,125.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"104,397.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"3,691.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"55,908.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"8,890.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"107,427.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"4,442.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"49,013.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"3,801.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.01.2020,"66,284.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.01.2020,"4,130.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"69,318.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"3,207.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.01.2020,"72,523.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,426.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"45,139.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"50,593.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"2,113.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"4,775.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"47,977.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"10,926.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"103,682.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"17,149.44",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
07.01.2020,"138,920.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.01.2020,"17,966.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.01.2020,"3,364.11",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.01.2020,877,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"50,304.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"17,683.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"102,928.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"39,397.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"1,745.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"58,486.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"8,670.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"14,505.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"116,364.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,615.67,BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"7,340.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"164,213.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.01.2020,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"11,189.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"143,602.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"10,827.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.01.2020,"10,694.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"6,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"14,002.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"10,290.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
07.01.2020,"13,242.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
07.01.2020,"13,247.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
07.01.2020,"5,853.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
07.01.2020,"107,061.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"129,931.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
07.01.2020,"34,996.00",SPRINGWELL SPECIAL ACADMEY,People,Professional fees,424006,N,N/A
07.01.2020,"9,737.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
07.01.2020,"6,809.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
07.01.2020,"275,035.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"13,352.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
07.01.2020,"27,314.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
07.01.2020,"20,969.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.01.2020,"16,294.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
07.01.2020,547,ELSECAR HOLY TRINITY,People,Grants to Academies,530007,N,N/A
07.01.2020,547,ELSECAR HOLY TRINITY,People,Grants to Academies,530007,N,N/A
07.01.2020,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.01.2020,"16,854.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.01.2020,"2,069.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"6,323.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"10,950.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"10,332.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"9,450.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"12,396.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"1,558.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"12,117.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.01.2020,"4,536.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
07.01.2020,"11,827.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
07.01.2020,"7,513.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
07.01.2020,"18,997.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
07.01.2020,"7,400.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
07.01.2020,"7,324.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
07.01.2020,"4,450.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
07.01.2020,"19,434.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
07.01.2020,"35,000.00",Darton Academy,People,Grants to Academies,530007,N,N/A
07.01.2020,"18,834.00",Darton Academy,People,Grants to Academies,530007,N,N/A
07.01.2020,"15,801.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
07.01.2020,"9,750.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
07.01.2020,"11,581.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
07.01.2020,"18,854.00",Churchfield Primary School,People,Grants to Academies,530007,N,N/A
07.01.2020,"22,512.00",Churchfield Primary School,People,Grants to Academies,530007,N,N/A
07.01.2020,615.67,Churchfield Primary School,People,Grants to schools,530006,N,N/A
07.01.2020,"9,117.00",SHEFFIELD CITY COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
07.01.2020,"30,805.76",DEARNE & DISTRICT JFC,Place,Main contractor,506011,N,N/A
07.01.2020,"18,108.72",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
07.01.2020,615,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,576,REDACTED,People,Voluntary Associations,505001,N,N/A
07.01.2020,550,REDACTED,People,Expenses - Members Appeals,460005,N,N/A
07.01.2020,500,REDACTED,People,Expenses - Members Appeals,460005,N,N/A
07.01.2020,761.38,THE SEC. THE FORGE COMMUNITY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,"2,798.28",THE SEC. AVANT HOMES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,675.5,THE SEC. HSS HIRE SERVICE GROU,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,810.58,THE SEC. NAYLOR MYERS BUILDERS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,545.89,THE SEC. QUALITY TAVERNS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,"1,649.22",THE SEC. RODGERS ESTATES LIMIT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,"2,957.08",THE SEC. EMPIRE PROPERTY,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,"1,823.00",THE SEC. MODERN CASUAL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.01.2020,830.89,REDACTED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
08.01.2020,"3,024.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,496.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,781.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"3,328.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,416.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,973.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,637.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"3,307.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,470.18",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,752.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"5,414.78",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
08.01.2020,"2,302.79",DENNIS EAGLE LTD,Place,Vehicle Maintenance,300001,N,N/A
08.01.2020,"2,160.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,060.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,500.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,080.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,080.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,160.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,100.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,440.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.01.2020,"2,040.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
