Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2020",,,,,,
Effective Date,01/05/2020 - 31/05/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.05.2020,"9,282.07",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
11.05.2020,762.64,INSIGHT DIRECT (UK) LTD,Place,Computer Software -  Licenses,426010,N,N/A
11.05.2020,"12,023.46",Redacted Personal Data,Corporate Budgets,Legal Fees,424011,N,N/A
11.05.2020,"1,650.00",FIRST IMPRESSIONS,Communities,Other Transfer payments,556001,N,N/A
11.05.2020,"6,631.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
11.05.2020,"7,916.00",CITIZENS ADVICE BUREAU,Communities,Miscellaneous Materials,402009,N,N/A
11.05.2020,"2,226.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
11.05.2020,"1,824.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
11.05.2020,"1,860.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
11.05.2020,"3,800.90",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
11.05.2020,"23,873.76",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
11.05.2020,"2,940.00",VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
11.05.2020,619.95,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
11.05.2020,"1,185,733.52",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
11.05.2020,"1,583.52",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
11.05.2020,"17,578.90",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
11.05.2020,"1,750.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"2,259.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"12,040.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.05.2020,"12,744.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"13,959.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"6,060.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,625,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,090.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
11.05.2020,"11,039.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"10,683.35",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"2,528.00",NHS BARNSLEY CCG,People,Family Support,424033,N,N/A
11.05.2020,"4,292.40",TRIANGLE CONSULTING SOCIAL,Place,Computer Software -  Licenses,426010,N,N/A
11.05.2020,"4,506.07",STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
11.05.2020,"1,539.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
11.05.2020,"3,420.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
11.05.2020,"2,372.10",MICHAEL PAGE INTERNATIONAL,Core Services ,Consultants Fees,424007,N,N/A
11.05.2020,900,PSYCHOLOGY DIRECT LTD,People,Basic pay - Agency Fees,104001,N,N/A
11.05.2020,"1,050.00",PSYCHOLOGY DIRECT LTD,People,Consultants Fees,424007,N,N/A
11.05.2020,"1,050.00",PSYCHOLOGY DIRECT LTD,People,Consultants Fees,424007,N,N/A
11.05.2020,"1,050.00",PSYCHOLOGY DIRECT LTD,People,Consultants Fees,424007,N,N/A
11.05.2020,"1,050.00",PSYCHOLOGY DIRECT LTD,People,Consultants Fees,424007,N,N/A
11.05.2020,"1,050.00",PSYCHOLOGY DIRECT LTD,People,Consultants Fees,424007,N,N/A
11.05.2020,"1,050.00",PSYCHOLOGY DIRECT LTD,People,Consultants Fees,424007,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,"1,234.27",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,"1,800.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,"1,234.27",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,755.16,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,503.21,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,503.21,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,992.62,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,"1,234.27",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
11.05.2020,"54,238.00",Independent Domestic Abuse Services,Communities,Community Services,505045,N,N/A
11.05.2020,"2,016.00",Detec Software Ltd,Core Services ,Consultants Fees,424007,N,N/A
11.05.2020,"3,366.60",LISTENING EAR,Public Health,Community Services,505045,N,N/A
11.05.2020,696,Lunness Aggregate,Place,Stock Materials,,N,N/A
11.05.2020,"1,042.26",Lunness Aggregate,Place,Stock Materials,,N,N/A
11.05.2020,554.4,CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
11.05.2020,"6,900.00",Castlefield Recruitment Ltd,Core Services ,Consultants Fees,424007,N,N/A
11.05.2020,"1,600.00",Transport Health &Environmental,Place,Consultants Fees,424007,N,N/A
11.05.2020,"1,389.18",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
11.05.2020,"1,607.75",Calderdale and Huddds NHS Found Tru,Public Health,Computer Software -  Maintenance,426009,N,N/A
11.05.2020,"1,167.24",Northern Powergrid,Place,Direct - Street Lightings,403014,N,N/A
11.05.2020,"6,669.00",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2020,"2,096.52",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2020,"17,788.82",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2020,"41,374.38",NPS BARNSLEY LTD - INTERNAL INVS,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2020,"5,683.24",NPS BARNSLEY LTD - INTERNAL INVS,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2020,"2,064.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
11.05.2020,"4,110.58",Novora Building Services Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
11.05.2020,"117,411.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,073.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"13,028.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"17,162.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,347.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"17,896.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"17,937.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"123,635.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"4,564.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
11.05.2020,"6,426.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
11.05.2020,"18,158.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
11.05.2020,"105,530.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
11.05.2020,"8,913.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"3,154.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,894,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"54,536.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"4,427.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"3,975.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"79,762.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"12,511.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"95,340.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"16,110.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"9,720.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"5,701.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"14,071.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"48,661.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"70,602.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"137,496.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"584,007.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"8,080.08",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"1,371.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,016.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"11,349.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"66,643.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,460.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,937.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"13,951.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"75,838.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,825.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"3,977.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"12,701.43",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"69,438.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"4,133.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"5,676.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"11,681.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"73,877.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"7,268.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"20,539.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"123,221.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"7,228.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,210.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"9,133.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"17,549.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"98,302.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,069.00",Gawber Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"4,114.00",Gawber Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"11,626.00",Gawber Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"69,451.00",Gawber Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"87,634.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,427.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"11,004.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"12,511.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,643.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,331.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"13,120.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"82,949.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"82,250.00",Keresforth Primary School,People,Grants to schools,530006,N,N/A
11.05.2020,"4,819.00",Keresforth Primary School,People,Grants to schools,530006,N,N/A
11.05.2020,"6,777.00",Keresforth Primary School,People,Grants to schools,530006,N,N/A
11.05.2020,"13,619.00",Keresforth Primary School,People,Grants to schools,530006,N,N/A
11.05.2020,"146,558.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"24,303.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"20,698.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"8,600.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"105,062.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"15,999.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"9,608.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"5,662.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"49,107.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,422.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,003.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,272.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"110,804.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"17,383.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,443.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,151.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"55,501.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"12,920.05",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"4,147.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"2,841.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"8,740.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"111,800.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"18,601.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,582.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"55,295.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"8,027.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"4,202.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"2,841.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"67,473.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
11.05.2020,"10,906.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
11.05.2020,"4,058.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
11.05.2020,"3,859.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
11.05.2020,"74,513.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"11,349.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,273.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,016.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,329.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
11.05.2020,"3,417.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
11.05.2020,"12,235.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
11.05.2020,"78,817.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
11.05.2020,"48,160.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"9,779.26",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,586.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"1,457.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"52,045.00",Silkstone Common Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"8,138.00",Silkstone Common Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"2,880.00",Silkstone Common Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"2,006.00",Silkstone Common Primary,People,Grants to schools,530006,N,N/A
11.05.2020,"55,540.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"7,529.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"4,903.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,664.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"107,948.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"11,208.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"5,955.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"16,861.49",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"142,533.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.05.2020,"23,805.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.05.2020,"19,770.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.05.2020,"8,424.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.05.2020,"49,377.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"7,252.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"2,566.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,839,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"18,430.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"112,741.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"15,224.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"5,387.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"1,900.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"3,526.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"9,965.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"61,322.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,487.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"19,764.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"123,721.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"14,623.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"6,994.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"7,558.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"10,814.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"170,794.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"30,559.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.05.2020,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,470.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"144,191.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"24,358.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"11,148.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"8,620.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.05.2020,"11,489.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"6,875.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"13,809.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,234.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
11.05.2020,"8,793.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
11.05.2020,"13,392.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
11.05.2020,"8,378.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
11.05.2020,"112,469.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"99,631.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
11.05.2020,"7,894.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"1,511.11",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
11.05.2020,"5,940.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
11.05.2020,"276,660.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
11.05.2020,"12,412.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
11.05.2020,"19,642.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
11.05.2020,"10,875.00",Hoyland Springwood Primary,People,Grants to Academies,530007,N,N/A
11.05.2020,"1,208.00",Hoyland Springwood Primary,People,Grants to Academies,530007,N,N/A
11.05.2020,"15,586.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
11.05.2020,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.05.2020,"14,701.39",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.05.2020,"11,056.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,876.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,494.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,337.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.05.2020,"9,075.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.05.2020,"1,684.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
