Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2017",,,,,,
Effective Date,01/06/2017 - 30/06/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.06.2017,"3,067.00",WESTFIELD HEALTH,Place,External Payroll Suspense,951062,N,N/A
09.06.2017,"6,193.14",UNISON,Place,External Payroll Suspense,951062,N,N/A
09.06.2017,"11,200.80",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
09.06.2017,"1,000.00",The Ted Hughes Project,Place,Grants,505002,N,N/A
09.06.2017,"1,537.50",The Ted Hughes Project,Place,Grants,505002,N,N/A
09.06.2017,"4,200.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.06.2017,"3,300.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.06.2017,"1,860.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.06.2017,"1,740.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.06.2017,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.06.2017,780,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
09.06.2017,"1,407.60",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
09.06.2017,"1,164.90",T K LYNSKEY EXCAVATIONS LTD,Place,Miscellaneous Materials,402009,N,N/A
09.06.2017,"9,440.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
09.06.2017,"1,566.00",THE WILLOWS SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
09.06.2017,"2,064.00",THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Photographic/Graphic Services,422048,N,N/A
09.06.2017,"1,416.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.06.2017,"1,236.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.06.2017,"10,522.96",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
09.06.2017,"25,832.75",ENVIRONMENT AGENCY,Place,Precepts,501003,N,N/A
09.06.2017,588.4,HIVE SOUTH YORKSHIRE,Place,Printing - External Provider,422001,N,N/A
09.06.2017,"1,356.00",Steffco Ltd,Place,Printing - External Provider,422001,N,N/A
09.06.2017,"1,440.00",YORKSHIRE ECOLOGICAL SOLUTIONS LTD,Place,Professional fees,424006,N,N/A
09.06.2017,516,THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Professional fees,424006,N,N/A
09.06.2017,"5,880.33",Forment de San Sebastian,Place,Projects,424024,N,N/A
09.06.2017,"766,734.25",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Property Management,200014,N,N/A
09.06.2017,"2,477.32",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Property Management,200014,N,N/A
09.06.2017,500,WILBYS LTD,Communities,Property Rents,211002,N,N/A
09.06.2017,"1,320.00",CODE GREEN c/o BARNSLEY SERVICES LT,People,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,"27,810.00",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,"297,454.70",TURNER & TOWNSEND PROJECT MANAGEMEN,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,"838,383.49",HENRY BOOT CONSTRUCTION LTD,Core Services,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,"1,094.42",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,936,M C ENGINEERING (UK)  LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,"11,436.00",BRITISH GAS SOCIAL HOUSING LTD T/A,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,"87,290.96",BRITISH GAS SOCIAL HOUSING LTD T/A,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
09.06.2017,558,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
09.06.2017,"12,804.48",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
09.06.2017,"1,762.80",HAYMARKET MEDIA GROUP,Place,Subscriptions & Contributions,430002,N,N/A
09.06.2017,"35,000.00",Wentworth Castle Trust,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
09.06.2017,524.32,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
09.06.2017,595,BARNSLEY COLLEGE,Communities,Training Courses,112001,N,N/A
09.06.2017,595,BARNSLEY COLLEGE,Communities,Training Courses,112001,N,N/A
09.06.2017,"2,071.44",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
09.06.2017,"2,071.44",YORKSHIRE AMBULANCE SERV NHS TRUST,Place,Transport Services - Day Care,424045,N,N/A
09.06.2017,"2,470.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.06.2017,"1,520.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
09.06.2017,600,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
09.06.2017,"2,220.60",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
09.06.2017,887.2,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
09.06.2017,"1,323.18",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
09.06.2017,"3,559.20",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,315.00",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"2,886.10",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"2,946.86",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"2,946.86",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,220.28",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,342.57",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,121.70",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,677.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,412.94",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"2,886.10",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,412.94",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,425.50",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,425.50",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"4,966.82",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"3,448.13",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"5,103.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
09.06.2017,"1,600.00",PROGRESSIVE CARE LTD,People,Voluntary Associations,505001,N,N/A
09.06.2017,"1,600.00",PROGRESSIVE CARE LTD,People,Voluntary Associations,505001,N,N/A
09.06.2017,"9,214.29",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
09.06.2017,768,BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
09.06.2017,811.98,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
09.06.2017,"1,292.30",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
09.06.2017,"2,521.73",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
09.06.2017,520.56,TERBERG MATEC U K,Place,Stock Materials,,N,N/A
09.06.2017,"1,396.03",BUILDBASE LTD,Place,Stock Materials,,N,N/A
09.06.2017,642,BOREFLEX LTD,Place,Stock Materials,,N,N/A
09.06.2017,"10,874.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
09.06.2017,"11,227.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
12.06.2017,"1,081.39",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
12.06.2017,931.51,BGC,Core Services ,Brokers Fees,424010,N,N/A
12.06.2017,"2,035.81",BELLEGREEN COURT,People,Carers - Respite,506058,N,N/A
12.06.2017,500.25,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.06.2017,613.28,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.06.2017,578.2,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.06.2017,"11,441.50",MAKING SPACE,Communities,Community Services,505045,N,N/A
12.06.2017,949.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.06.2017,"1,225.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.06.2017,"7,523.35",ARROW ECS,Core Services ,Computer Software -  Maintenance,426009,N,N/A
12.06.2017,"1,080.23",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
12.06.2017,"1,933.96",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
12.06.2017,"4,422.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
12.06.2017,"3,895.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
12.06.2017,"4,367.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
12.06.2017,"2,107.56",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
12.06.2017,"3,184.51",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
12.06.2017,640,Barnsley Main Heritage Group,Place,Grants,505002,Y,N/A
12.06.2017,513.53,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.06.2017,"2,149.70",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.06.2017,830.4,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.06.2017,540.78,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.06.2017,800,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.06.2017,549.77,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
12.06.2017,"1,510.97",DENTON & NICKELS LTD,Place,Main contractor,506011,N,N/A
12.06.2017,"18,130.93",ACKROYD & ABBOTT LIMITED,Core Services ,Miscellaneous Insurances,460016,N,N/A
12.06.2017,"3,000.00",PENISTONE COMMUNITY RADIO LTD,Communities,Other Transfer payments,556001,N,N/A
12.06.2017,"1,836.66",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
12.06.2017,"3,500.00",PENISTONE COMMUNITY RAISERS,Communities,Other Transfer payments,556001,Y,N/A
12.06.2017,540,WOMBWELL & DISTRICT,Communities,Other Transfer payments,556001,N,N/A
12.06.2017,"10,560.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
12.06.2017,"10,560.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
12.06.2017,"10,560.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
12.06.2017,"11,880.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
12.06.2017,"2,756.73",THE ROTHERHAM NHS FOUNDATION TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
12.06.2017,800,MAPPLEWELL PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,800,MAPPLEWELL PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,"3,040.00",MAPPLEWELL PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,"2,880.00",GAWBER PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,800,GAWBER PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,"1,543.70",SACRED HEART CATHOLIC PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,"2,080.00",THURLSTONE PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,788.37,ST JOHN THE BAPTIST CE (VA) PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,"2,660.00",ST MARY'S ACADEMY TRUST,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
12.06.2017,"22,436.76",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
12.06.2017,568.43,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
12.06.2017,"8,536.32",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.06.2017,"4,908.38",ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.06.2017,558,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.06.2017,500,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
12.06.2017,"1,680.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
12.06.2017,840,IODA LTD,Core Services ,Training Courses,112001,N,N/A
12.06.2017,760.5,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
12.06.2017,811.2,FARMSTAR LTD,Place,Transport Stores,300008,N,N/A
12.06.2017,672,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
12.06.2017,"1,200.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
12.06.2017,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,371.87",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,163.86",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,303.98",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,337.46",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,337.46",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,405.66",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
12.06.2017,"1,567.02",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.06.2017,"2,388.83",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
13.06.2017,832.77,G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
13.06.2017,930,BARNSLEY PREMIER LEISURE,Place,Catering - External Provider,410002,N,N/A
13.06.2017,"8,805.24",POWERLEAGUE GROUP LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"3,621.42",THE SEC. CHARCON LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"3,892.83",THE SEC. UK INDUSTRIAL MANAGEM,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"9,241.44",UK INDUSTRISAL MANAGEMENT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"1,941.16",THE SEC. COOLE HOLDINGS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"1,027.84",THE SEC INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,968,THE SEC. R J H ( YORKSHIRE ) L,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,546.99,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"1,314.35",THE SEC. UK INDUSTRIAL MANAGEM,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.06.2017,"3,081.25",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
13.06.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.06.2017,930.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.06.2017,"1,036.33",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.06.2017,793.53,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
13.06.2017,"6,618.00",UP TO PRESS LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
13.06.2017,"2,300.64",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
13.06.2017,"44,502.29",WJ NORTH LIMITED,Place,Direct - Highway Materials,403012,N,N/A
13.06.2017,"9,388.04",WJ NORTH LIMITED,Place,Direct - Highway Materials,403012,N,N/A
13.06.2017,750.18,AJB CARE LTD,People,Direct Payments,536007,N,N/A
13.06.2017,"10,833.33",BARNSLEY YMCA INC,Communities,Holidays & Outings,424004,N,N/A
13.06.2017,514.58,DIAL BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
13.06.2017,"2,750.00",THE YOUTH ASSOCIATION,Communities,Other Transfer payments,556001,Y,519883
13.06.2017,"1,000.00",WORSBROUGH COMMON COMMUNITY,Communities,Other Transfer payments,556001,Y,1107681
13.06.2017,"4,466.00",WOMBWELL PARK STREET PRIMARY,Communities,Other Transfer payments,556001,N,N/A
13.06.2017,"2,314.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,Y,N/A
13.06.2017,"5,000.00",THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
13.06.2017,"2,000.00",GOLDTHORPE DEVELOPMENT GROUP,Communities,Other Transfer payments,556001,N,N/A
13.06.2017,"1,480.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
13.06.2017,666.66,DEARNE ALLOTMENT GROUP,Communities,Other Transfer payments,556001,Y,N/A
13.06.2017,700,PENNY PIE PARK COMMUNITY GROUP,Communities,Other Transfer payments,556001,Y,N/A
13.06.2017,"1,000.00",BARNSLEY CENTRAL CROWN GREEN,Communities,Other Transfer payments,556001,Y,N/A
13.06.2017,"10,560.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
13.06.2017,"11,880.00",BROADWOOD EDUCATIONAL SERIVICES LTD,People,Out Of Borough Placements,501004,N,N/A
13.06.2017,976.8,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
13.06.2017,"4,622.40",ARC4 LTD,Place,Site Investigations,424023,N,N/A
13.06.2017,690.28,BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
13.06.2017,"1,100.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,180.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,150.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,150.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,100.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,300.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,100.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,596.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"2,052.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.06.2017,"1,104.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
14.06.2017,580.8,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,"1,557.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,507.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,874.1,COX PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,599.38,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,767.6,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,733.02,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,"1,388.50",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,"1,218.79",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,787.13,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,736.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,504.54,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,598.74,2 LET 4 SALE LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,611.87,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,524.46,BERNESLAI HOMES PROP MANAGEMENT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,509.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,823.39,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,506.88,C & I LETTINGS LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,581.33,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,958.51,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,599.38,THE TRUTH BUSINESS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,920.33,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
14.06.2017,"72,360.00",East Midlands Chamber,Place,Business Coaching,424051,N,N/A
14.06.2017,"6,950.72",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
14.06.2017,832.77,G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
14.06.2017,"5,491.33",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
14.06.2017,828.61,G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
14.06.2017,"10,396.04",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
14.06.2017,"5,932.57",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
14.06.2017,653.8,REDACTED PERSONAL DATA,People,Childrens Act Section 17,505004,N,N/A
14.06.2017,"54,287.46",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
14.06.2017,"8,000.00",BARNSLEY BEREAVEMENT SPPT SERVICE,Communities,Community Services,505045,N,N/A
14.06.2017,"2,025.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
14.06.2017,"1,114.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
14.06.2017,952.76,CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
14.06.2017,"2,019.08",CERTERO LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
14.06.2017,"3,284.10",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Consultants Fees,424007,N,N/A
14.06.2017,"3,600.00",ITASPERA LIMITED,Place,Consultants Fees,424007,N,N/A
14.06.2017,"2,820.00",HISTORIC BUILDING RESTORATION LTD,Place,Direct - General Materials,403011,N,N/A
14.06.2017,"2,664.57",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
14.06.2017,"1,930.06",TRAFFIC MANAGEMENT SERVICES,Place,Direct - Highway Materials,403012,N,N/A
14.06.2017,957.89,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
14.06.2017,873.56,CREATIVE CARE & SUPPORT LTD,People,Direct Payments,536007,N,N/A
14.06.2017,"80,832.50",Lifeline Project Limited,People,Drug & Alcohol Support,506014,N,N/A
14.06.2017,897.52,FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
14.06.2017,891.57,FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
14.06.2017,621.18,IMAGES4LIFE LTD,Place,"Equipment - Film, Video & Other Visual",400004,N,N/A
14.06.2017,"1,353.10",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
14.06.2017,"3,934.21",KERNOCK PARK PLANT PILLATON,Place,Garden/ Nursery,250004,N,N/A
14.06.2017,969.6,LBS WORLDWIDE LTD,Place,Garden/ Nursery,250004,N,N/A
14.06.2017,"7,020.00",All Saints Academy,People,Grants to schools,530006,N,N/A
14.06.2017,"131,001.00",Athersley North Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"123,868.00",Athersley South Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"100,875.00",Barugh Green Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"69,884.00",Birdwell Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"127,347.00",Birkwood Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"76,614.00",Brierley CE Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"108,165.00",Burton Road Primary,People,Grants to schools,530006,N,N/A
14.06.2017,"10,486.00",Calton Primary Academy,People,Grants to schools,530006,N,N/A
