Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2022",,,,,,
Effective Date,01/08/2022 - 31/08/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
08.08.2022,"16,474.00",KIER LOCK CHILDRENS HOMES LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"16,164.00",KIER LOCK CHILDRENS HOMES LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"1,300.00",ACORN CARE AND EDUCATION,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,650,WITHERSLACK GROUP,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,"3,881.20",ORANGE GROVE FOSTERCARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,447.82",ORANGE GROVE FOSTERCARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,200.35",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,507.34",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"1,014.00",Cannon Public Relations Limited,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.08.2022,660,Cannon Public Relations Limited,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.08.2022,"1,584.92",Buy IT Direct Ltd,Growth & Sustainability,Furniture & Equipment - Purchase,400001,N,N/A
08.08.2022,"3,671.02",Unity Foster Care,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,786.96",Unity Foster Care,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,786.96",Unity Foster Care,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,519.12",Unity Foster Care,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"2,611.28",Your Care Provider Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
08.08.2022,"17,348.11",Your Care Provider Ltd,Place Health & Adult Social Care,Residential long term,506023,N,N/A
08.08.2022,864,Seneca Property101A Ltd,Growth & Sustainability,Property Rents,211002,N,N/A
08.08.2022,"2,853.31",Hampton's Resourcing Limited,Childrens Services,Professional fees,424006,N,N/A
08.08.2022,"3,566.64",Hampton's Resourcing Limited,Childrens Services,Professional fees,424006,N,N/A
08.08.2022,"3,566.64",Hampton's Resourcing Limited,Childrens Services,Professional fees,424006,N,N/A
08.08.2022,"3,566.64",Hampton's Resourcing Limited,Childrens Services,Professional fees,424006,N,N/A
08.08.2022,"3,566.64",Hampton's Resourcing Limited,Childrens Services,Professional fees,424006,N,N/A
08.08.2022,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
08.08.2022,900,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
08.08.2022,600,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
08.08.2022,900,Prospero Teaching,Childrens Services,Out Of Borough Placements,501004,N,N/A
08.08.2022,820,Wellspring Academy Trust,Core Services ,Grants to Academies,530007,N,N/A
08.08.2022,"9,600.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"339,190.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"16,161.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"56,865.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"127,951.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"12,513.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"16,588.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"21,921.34",Friends Together Care Homes Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,973.98,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
08.08.2022,"1,300.00",WATH ACADEMY,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,"4,047.05",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,836.25",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"5,379.39",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,600.65",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,564.64",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"5,234.97",Foster Care Associates Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"5,292.14",Mulberry Foster Care,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,650,Hartmore Education Limited,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,"12,139.00",ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"1,000.80",Logistics UK,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
08.08.2022,"4,343.04",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,"3,473.20",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,"1,372.63",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,994.32,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,"1,700.64",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,941.76,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,"4,525.92",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,"1,988.64",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.08.2022,"7,338.00",Goldthorpe Primary Academy,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,502.6,Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
08.08.2022,"1,621.20",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
08.08.2022,"2,190.78",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
08.08.2022,"1,122.29",ELIS UK LTD,Growth & Sustainability,Clothing - Laundry,420003,N,N/A
08.08.2022,"7,522.00",MILEFIELD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"35,209.49",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,990,Disclosure & Barring Service,Core Services ,Criminal records bureau,424034,N,N/A
08.08.2022,"3,552.00",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.08.2022,"4,057.20",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.08.2022,"1,992.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.08.2022,"1,968.00",Vivid Resourcing,Core Services ,Basic pay - Agency Fees,104001,N,N/A
08.08.2022,"3,764.33",1st Affinity Fostering Services Ltd,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,702.00",PARK CAMERAS LIMITED,Growth & Sustainability,Furniture & Equipment - Purchase,400001,N,N/A
08.08.2022,"4,539.33",RESTORATIVE SOCIAL CARE SERVICES,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"1,961.39",REDACTED PERSONAL DATA,Core Services ,Expenses - Compensation Payments,460010,N,N/A
08.08.2022,"4,330.20",THE SANCTUARY PROJECT LTD,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"1,050.00",REDACTED PERSONAL DATA,Childrens Services,Professional fees,424006,N,N/A
08.08.2022,"22,298.83",BCB TRADING LTD,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
08.08.2022,"8,070.00",REDACTED PERSONAL DATA,Growth & Sustainability,Plant hire,320002,N,N/A
08.08.2022,"1,674.00",RKH PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
08.08.2022,"1,960,164.46",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
08.08.2022,"3,808.35",THE FOSTER CARE C0-OPERATIVE,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,358.85",THE FOSTER CARE C0-OPERATIVE,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,308.47",THE FOSTER CARE C0-OPERATIVE,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,620.49",THE FOSTER CARE C0-OPERATIVE,Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,662.23",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,421.21",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,623.82",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,521.50",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,542.37",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,617.08",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,611.20",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,339.98",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,611.20",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"1,214.20",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"3,734.99",NATIONAL FOSTERING AGENCY (NFA),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"13,587.87",CATHOLIC CARE (DIOCESE OF LEEDS),Childrens Services,Voluntary Associations,505001,N,N/A
08.08.2022,"22,614.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"5,201.81",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"18,929.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"124,603.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"37,404.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"5,184.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"115,624.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"58,973.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"1,406.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"30,054.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"38,030.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"3,728.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"84,974.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"27,604.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"9,530.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"97,918.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"1,306.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"104,959.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"16,954.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"44,083.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"671,211.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"27,669.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"2,893.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"69,176.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"31,025.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"3,512.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"76,748.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"34,373.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"2,838.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"74,548.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"77,622.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"4,808.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"25,125.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"128,001.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"8,002.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"47,811.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"110,251.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"12,688.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,918.23,CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"29,812.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"74,550.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"2,633.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"31,131.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"14,670.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"9,244.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"96,272.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"25,933.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"6,732.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"91,020.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"38,173.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"5,857.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"84,832.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"49,425.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"14,902.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"144,156.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"3,116.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"53,718.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"13,457.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"42,097.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"6,420.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"119,139.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"13,320.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"5,336.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"63,918.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"35,581.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"7,406.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"117,459.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"13,112.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"4,473.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"52,699.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"3,426.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"74,182.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"31,368.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"4,374.00",BIRDWELL PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"73,204.00",BIRDWELL PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"24,057.00",BIRDWELL PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"19,646.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"4,009.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"77,007.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"24,202.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"1,312.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"51,146.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"20,821.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"2,680.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"52,028.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"61,561.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"5,914.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"20,271.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"4,643.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"14,713.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"32,557.00",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"11,496.00",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"113,247.00",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"2,449.35",GREENFIELD PRIMARY SCHOOL,Childrens Services,Main contractor,506011,N,N/A
08.08.2022,"1,300.00",ST WILFREDS CATHOLIC HIGH SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,"43,915.00",KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"19,923.00",KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"153,000.00",KINGS OAK PRIMARY LEARNING CENTRE,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"22,438.00",HOYLANDSWAINE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"47,593.00",HOYLANDSWAINE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"26,216.00",THURLSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"1,441.00",THURLSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"66,929.00",THURLSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"9,911.00",BARNSLEY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"132,873.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"13,886.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"42,828.00",BIRKWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"82,941.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"7,126.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"206,967.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"1,094.00",HORIZON COMMUNITY COLLEGE,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"8,576.00",HORIZON COMMUNITY COLLEGE,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"42,941.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"8,855.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"146,851.00",WILTHORPE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
08.08.2022,"1,100.00",THE WILLOWS SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,"1,550.00",SAINT PIUS X CATHOLIC HIGH SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.08.2022,"32,500.00",MEADSTEAD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"8,821.00",MEADSTEAD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"14,365.00",HEATHER GARTH PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"8,063.00",HOYLAND COMMON PRIMARY (ACADEMY),Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"3,976.00",KIRK BALK ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"6,923.00",OUTWOOD ACADEMY SHAFTON,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"13,521.00",LAITHES PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"21,275.00",HIGH VIEW PRIMARY LEARNING CENTRE,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"28,179.00",HOYLAND SPRINGWOOD PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"2,295.00",HOYLAND SPRINGWOOD PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"14,371.00",WOMBWELL PARK STREET PRIMARY,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"13,047.00",OUTWOOD ACADEMY CARLTON,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"10,945.00",OUTWOOD ACADEMY CARLTON,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"8,619.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"2,055.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,859,ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"9,523.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"10,901.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"1,090.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"6,176.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"5,341.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"10,553.00",ST MARY'S ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"15,577.00",Ward Green Primary,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"6,239.00",Kexborough Primary,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"13,848.00",Wellgate Primary,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"3,220.00",Netherwood ALC - Astrea Academy Tru,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"13,565.00",Hunningley Primary School,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"8,395.00",Worsbrough Bank End Primary,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"23,442.00",Holy Trinity Catholic,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"9,957.00",Darton Academy,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"6,636.00",Astrea Academy Dearne,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"27,083.00",Astrea Academy Dearne,Childrens Services,Grants to Academies,530007,N,N/A
08.08.2022,"25,606.00",Churchfield Primary School,Childrens Services,Grants to Academies,530007,N,N/A
