Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2019",,,,,,
Effective Date,01/02/2019 - 28/02/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.02.2019,"4,737.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"7,077.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"100,969.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"6,675.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"12,425.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"58,296.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"5,341.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"13,745.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"7,973.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"103,740.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"48,394.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"3,499.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"3,762.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
11.02.2019,"63,906.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
11.02.2019,"65,365.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"4,362.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"9,388.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"68,631.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
11.02.2019,"3,866.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
11.02.2019,"45,286.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"1,646.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"7,077.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"50,361.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"1,791.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"7,783.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"48,204.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"5,322.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"15,718.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"21,840.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"10,893.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"150,312.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"12,007.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"98,533.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"11,330.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"142,516.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.02.2019,"20,635.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.02.2019,"17,618.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
11.02.2019,"49,254.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,628,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"7,205.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"98,645.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"19,263.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"10,595.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"7,622.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"1,654.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"53,596.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"11,417.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"109,406.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"14,172.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"13,305.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"156,862.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"7,569.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.02.2019,"11,313.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"13,196.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"716,381.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.02.2019,"24,616.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.02.2019,"49,053.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.02.2019,"95,881.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.02.2019,"17,856.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"12,232.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"143,351.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.02.2019,"8,978.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"7,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"13,154.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"12,057.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
11.02.2019,"12,213.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
11.02.2019,"13,309.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
11.02.2019,"7,929.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
11.02.2019,"129,213.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"78,433.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
11.02.2019,"13,620.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
11.02.2019,"11,096.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
11.02.2019,"238,695.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"12,124.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
11.02.2019,"18,019.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
11.02.2019,"7,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
11.02.2019,"2,420.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
11.02.2019,"18,753.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
11.02.2019,"16,443.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.02.2019,"12,070.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.02.2019,"10,940.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"6,198.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"7,456.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"1,923.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"15,062.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"11,808.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,950,ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"10,474.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.02.2019,"3,667.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
11.02.2019,"11,133.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
11.02.2019,"8,113.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
11.02.2019,"17,686.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
11.02.2019,"11,259.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
11.02.2019,"10,516.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
11.02.2019,"9,493.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
11.02.2019,"22,758.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
11.02.2019,"32,057.00",Darton Academy,People,Grants to Academies,530007,N,N/A
11.02.2019,"55,002.00",Darton Academy,People,Grants to Academies,530007,N,N/A
11.02.2019,"5,945.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
11.02.2019,"5,876.09",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
11.02.2019,"5,640.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
11.02.2019,"2,020.22",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,578.33,BELLWAY,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,593.82,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,"1,034.45",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,526.41,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,"1,673.79",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,731.84,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.02.2019,"1,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
11.02.2019,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
11.02.2019,964.59,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
11.02.2019,"41,790.37",PWLB Interest,Corporate Budgets,PWLB Interest,600011,N,N/A
11.02.2019,"55,709.63",PWLB Interest,Housing Revenue Account,PWLB Interest,600011,N,N/A
12.02.2019,"5,698.00",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
12.02.2019,633.8,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
12.02.2019,790.92,C H MIDDLETON LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
12.02.2019,540,NORTH YORKSHIRE COUNTY COUNCIL,People,Training Courses,112001,N,N/A
12.02.2019,"5,022.06",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
12.02.2019,"9,927.84",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
12.02.2019,"1,441.86",ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
12.02.2019,"10,633.99",HENSHAWS YORKSHIRE,Place,Other Training Providers,506001,N,N/A
12.02.2019,"11,846.43",PROGRESSIVE CARE LTD,People,Voluntary Associations,505001,N,N/A
12.02.2019,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
12.02.2019,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
12.02.2019,"3,918.32",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
12.02.2019,"3,918.32",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
12.02.2019,"3,916.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
12.02.2019,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
12.02.2019,"1,602.54",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
12.02.2019,"3,643.20",LANCASHIRE COUNTY COUNCIL,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"1,866.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
12.02.2019,"1,902.00",EARL MARSHALL GUEST HOUSE LTD,Communities,B&B Temporary,506010,N,N/A
12.02.2019,"8,604.89",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
12.02.2019,"8,604.89",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
12.02.2019,537.6,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
12.02.2019,"1,428.00",GENIUS DIVISION LTD,Place,Promotional Goods & Services,460024,N,N/A
12.02.2019,"3,156.00",SUN HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
12.02.2019,"1,959.09",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"3,784.80",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"3,076.10",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"4,132.98",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"2,857.03",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,510,DOMESTIC GODDESSES,People,Community: Other - Other,506056,N,N/A
12.02.2019,"1,260.00",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
12.02.2019,"1,710.00",HARMONY SUPPORTED LIVING LIMITED,People,Community: Supported Living,506049,N,N/A
12.02.2019,823.94,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
12.02.2019,697.18,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
12.02.2019,"6,235.50",STRAFFORD & CO LTD T.A,Core Services ,Site Investigations,424023,N,N/A
12.02.2019,"1,605.36",NEXT STEP CARE MANAGEMENT LTD,People,Community: Other Shared Lives,506050,N,N/A
12.02.2019,"2,516.94",DELTASCHEME LTD,Communities,ICT Services and Support,426014,N,N/A
12.02.2019,963.85,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
12.02.2019,"2,400.00",MKDO LTD (T.A MAKE DO),Place,Consultants Fees,424007,N,N/A
12.02.2019,"1,368.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"2,280.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"1,900.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
12.02.2019,"38,421.50",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
12.02.2019,"59,807.11",Turning Point Services Ltd,People,Community: Supported Living,506049,N,N/A
12.02.2019,"1,164.80",MENCAP - PSP,People,Community: Supported Living,506049,N,N/A
12.02.2019,"3,556.80",Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
12.02.2019,"110,047.63",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
12.02.2019,"3,960.00",REDACTED PERSONAL DATA,Place,Awards & Presentations,460021,N,N/A
12.02.2019,"1,433.34",WEL MEDICAL LTD,Public Health,Employee Welfare - Medical Care,115001,N,N/A
12.02.2019,"4,950.00",Bedeburn Short Break Service,People,Family Support,424033,N,N/A
12.02.2019,780,Seneca Propert 101A Ltd,Place,Property Rents,211002,N,N/A
12.02.2019,900,Heavens Choice Memorials,Place,Direct - Building Items,403013,N,N/A
12.02.2019,"1,730.00",NOTTINGHAMSHIRE COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
12.02.2019,"16,000.00",NORTHUMBERLAND COUNTY COUNCIL,People,Voluntary Associations,505001,N,N/A
12.02.2019,"1,767.28",THE SEC VODAFONE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"1,195.75",THE SEC. TAYLOR WIMPEY YORKSHI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"1,972.60",THE SEC. UK PLATFORMS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"2,212.67",THE SEC. HOLLAND & BARRETT LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"3,381.86",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"1,412.21",THE SEC. BELLWAY HOMES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"2,014.13",THE SEC. ANNIE MURRAYS IRISH B,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,717.78,THE SEC. RED & CO (WAKEFIELD),Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"8,597.18",THE SEC. HAWK LIFTING LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"1,203.29",THE SEC. FORD NEWS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,"7,931.22",THE SEC. MONCKTON COKE AND,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,590,THE SEC. ARQIVA LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.02.2019,818.12,THE SEC. TAYLOR WIMPEY YORKSHI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
13.02.2019,900.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
13.02.2019,583.2,BROXAP LTD,Place,Direct - General Materials,403011,N,N/A
13.02.2019,"4,164.34",JUTRAD LTD T.A,People,Nursing Long Term,506019,N,N/A
13.02.2019,"9,738.00",FINDLAY IRVINE LTD,Place,Direct - Highway Materials,403012,N,N/A
13.02.2019,"1,740.96",MALLATITE LTD,Place,Stock Materials,,N,N/A
13.02.2019,"2,574.96",MALLATITE LTD,Place,Stock Materials,,N,N/A
13.02.2019,"5,665.42",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
13.02.2019,"4,272.07",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
13.02.2019,616.51,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.02.2019,544.42,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.02.2019,"8,231.17",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
13.02.2019,"1,852.46",PARK HOUSE RES.HOME,People,Residential long term,506023,N,N/A
13.02.2019,"2,027.87",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
13.02.2019,"8,786.88",HILL CARE LTD T.A DEANGATE,People,Residential long term,506023,N,N/A
13.02.2019,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.02.2019,"3,015.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
13.02.2019,"3,988.80",SUN HEALTHCARE LTD T.A SHAFTSBURY,People,Residential long term,506023,N,N/A
13.02.2019,"5,584.90",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"4,470.56",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"3,401.57",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
13.02.2019,"3,178.06",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
13.02.2019,"2,001.50",MJM (FURNISHINGS) LTD T.A,People,Residential long term,506023,N,N/A
13.02.2019,"16,250.49",SUN HEALTHCARE T.A HAVENFIELD,People,Residential long term,506023,N,N/A
13.02.2019,"3,598.20",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.02.2019,"1,933.61",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.02.2019,"2,746.33",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,851.46,PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
13.02.2019,"3,546.32",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
13.02.2019,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
13.02.2019,834,IIA - INSTITUTE OF INTERNAL AUDITOR,Core Services ,Training Courses,112001,N,N/A
13.02.2019,715,REDACTED PERSONAL DATA,Communities,Property Rents,211002,N,N/A
13.02.2019,809.87,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.02.2019,"1,871.78",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.02.2019,"8,587.55",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
13.02.2019,"1,019.14",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
13.02.2019,"3,115.12",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
13.02.2019,"6,487.81",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
13.02.2019,"5,450.37",LINDHURST LODGE,People,Residential long term,506023,N,N/A
13.02.2019,"4,024.26",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
13.02.2019,"5,804.08",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
13.02.2019,"2,741.28",HEALTHMADE LTD C.O ROYAL COURT,People,Residential long term,506023,N,N/A
13.02.2019,"8,296.88",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
13.02.2019,"2,401.01",MAGICARE LTD,People,Residential short term,506026,N,N/A
13.02.2019,"5,325.69",DOROTHY HOUSE.THE FIRS,People,Residential long term,506023,N,N/A
13.02.2019,"6,764.04",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"5,099.61",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
13.02.2019,"3,403.97",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
13.02.2019,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"5,175.04",AMOCURA LTD,People,Residential short term,506026,N,N/A
13.02.2019,"1,570.14",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
13.02.2019,887.32,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
13.02.2019,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
13.02.2019,"2,843.98",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.02.2019,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
13.02.2019,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
13.02.2019,"9,826.58",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
13.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,"6,722.34",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,"1,706.05",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
13.02.2019,"5,001.49",NEVILLE HEALTH CARE LIMITED,People,Residential long term,506023,N,N/A
13.02.2019,"2,559.25",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,633.6,FLEXIFORM,Place,Furniture,404001,N,N/A
13.02.2019,"2,721.86",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
13.02.2019,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,600,AMOCURA LTD,Core Services ,Other Transfer payments,556001,N,N/A
13.02.2019,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,"29,244.36",ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
13.02.2019,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.02.2019,713.44,TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
13.02.2019,"2,535.06",PENNINE VIEW,People,Residential long term,506023,N,N/A
13.02.2019,"1,462.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.02.2019,"8,233.28",IDEAL CARE HOMES T.A,People,Residential long term,506023,N,N/A
13.02.2019,"6,836.80",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
13.02.2019,"6,998.99",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
13.02.2019,"1,475.85",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
13.02.2019,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
13.02.2019,"7,284.00",HOYLAND LOWE STAND TRUST,Place,Grants,505002,N,N/A
13.02.2019,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.02.2019,"1,704.60",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.02.2019,"1,083.00",WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
