Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2019/20,,,,,,,,,
Effective Date,01/01/2020 - 31/03/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,27/01/2020,62.73,1,62.73,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,24/01/2020,27/01/2020,3.99,1,3.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/01/2020,27/01/2020,14.69,1,14.69,People
BARNSLEY METRO BC-C 0506384 (00506384),TOOLSTATION LTD,BARNSLEY,5251,HARDWARE STORES,24/01/2020,27/01/2020,48,1,48,People
BARNSLEY METRO BC-C 0506384 (00506384),CUMBRIA COUNTY COUNCIL,CARLISLE,7523,AUTOMOBILE PARKING LOTS AND GARAGES,24/01/2020,27/01/2020,2.1,1,2.1,Place
BARNSLEY METRO BC-C 0506384 (00506384),ELSA NETWORK,WAREHAM,5734,COMPUTER SOFTWARE STORES,24/01/2020,27/01/2020,100,1,100,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.IKEA.COM,PETERBOROUGH,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",24/01/2020,27/01/2020,214.95,1,214.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/01/2020,27/01/2020,150.2,1,150.2,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/01/2020,27/01/2020,8.84,1,8.84,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",24/01/2020,27/01/2020,-1,1,-1,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",25/01/2020,27/01/2020,40.07,1,40.07,People
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD 519 SHEFFIELD,SHEFFIELD,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",25/01/2020,27/01/2020,33,1,33,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/01/2020,27/01/2020,396.62,1,396.62,Place
BARNSLEY METRO BC-C 0506384 (00506384),BITEABLE PTY LTD,HOBART,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",25/01/2020,27/01/2020,99,0.788585859,78.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,27/01/2020,44.97,1,44.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME NC1DM5QQ5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,25/01/2020,27/01/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/01/2020,27/01/2020,113.09,1,113.09,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.TOOLSTATION.COM,CC STAT,5251,HARDWARE STORES,26/01/2020,27/01/2020,43.88,1,43.88,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK WP3R80M95,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24/01/2020,27/01/2020,15.06,1,15.06,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/01/2020,27/01/2020,23.66,1,23.66,Place
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,25/01/2020,27/01/2020,26.97,1,26.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),SYPTE,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23/01/2020,27/01/2020,-13,1,-13,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,27/01/2020,27/01/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HALX BARNSLEY,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/01/2020,27/01/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/01/2020,27/01/2020,286.95,1,286.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),DISPLAYSENSE.CO.UK,01279 213811,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",24/01/2020,27/01/2020,356.02,1,356.02,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,27/01/2020,27/01/2020,8.4,1,8.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HSBC CASH MACHINE,BARNSLEY E1,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/01/2020,27/01/2020,280,1,280,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",24/01/2020,27/01/2020,3,1,3,People
BARNSLEY METRO BC-C 0506384 (00506384),HOTEL ON BOOKING.COM,AMSTERDAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",24/01/2020,27/01/2020,251.6,1,251.6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,24/01/2020,27/01/2020,166.5,1,166.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 14 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",26/01/2020,27/01/2020,9.55,1,9.55,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,27/01/2020,27/01/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,27/01/2020,27/01/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DC PAYMENTS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/01/2020,27/01/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),DC PAYMENTS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/01/2020,27/01/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 2.95%,,0,MISSING MERCHANT CATEGORY,27/01/2020,27/01/2020,5.9,1,5.9,People
BARNSLEY METRO BC-C 0506384 (00506384),PO NEW LODGE ESTATE 05,SOUTHYORKSHI2,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/01/2020,27/01/2020,200,1,200,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,24/01/2020,27/01/2020,79.99,1,79.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,24/01/2020,27/01/2020,-7.99,1,-7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",24/01/2020,27/01/2020,104.5,1,104.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26/01/2020,27/01/2020,18.98,1,18.98,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/01/2020,27/01/2020,14.98,1,14.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,78.52,1,78.52,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK PL9KY0M75,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,27/01/2020,28/01/2020,23.97,1,23.97,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,12.5,1,12.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,39.48,1,39.48,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME SX97M0QC5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,27/01/2020,28/01/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",27/01/2020,28/01/2020,7.76,1,7.76,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,57.69,1,57.69,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,37.5,1,37.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,8.9,1,8.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,13.18,1,13.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,6,1,6,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME YX03W3CC5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,27/01/2020,28/01/2020,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,83.28,1,83.28,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,352.94,1,352.94,Place
BARNSLEY METRO BC-C 0506384 (00506384),THE BOOK PEOPLE,GODALMING,5942,BOOK STORES,27/01/2020,28/01/2020,42.73,1,42.73,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,58.84,1,58.84,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,30.1,1,30.1,People
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",27/01/2020,28/01/2020,27.5,1,27.5,People
BARNSLEY METRO BC-C 0506384 (00506384),LLOYDS PHARMACY,STOCKSBRIDGE,5912,"DRUG STORES, PHARMACIES",27/01/2020,28/01/2020,4.5,1,4.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,28/01/2020,479,1,479,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4507,THURNSCOE,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,5.65,1,5.65,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/01/2020,28/01/2020,4.95,1,4.95,People
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSPEEDTRAINING.CO.U,INTERNET,8244,"SCHOOLS, BUSINESS AND SECRETARIAL",27/01/2020,28/01/2020,30,1,30,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5200,HOME SUPPLY WAREHOUSE STORES,27/01/2020,28/01/2020,65.97,1,65.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,131.44,1,131.44,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,-0.15,1,-0.15,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CREDIT.TRADE.C,0845 603 8389,5211,"BUILDING MATERIALS, LUMBER STORES",27/01/2020,28/01/2020,354.48,1,354.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,22.62,1,22.62,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.FILMBANK.CO.UK,0207 9845980,7829,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION,27/01/2020,28/01/2020,99.6,1,99.6,Place
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD COUNCIL,WAKEFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,27/01/2020,28/01/2020,11,1,11,People 
BARNSLEY METRO BC-C 0506384 (00506384),M&S SIMPLY FOOD - SSP,KINGS CROSS,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",27/01/2020,28/01/2020,2.5,1,2.5,People 
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,28/01/2020,28/01/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,28/01/2020,28/01/2020,7.5,1,7.5,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/01/2020,28/01/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/01/2020,28/01/2020,250,1,250,People
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/01/2020,28/01/2020,559.5,1,559.5,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,185.23,1,185.23,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,77.44,1,77.44,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,179.55,1,179.55,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/01/2020,28/01/2020,-3,1,-3,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK ML7J66ZR5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,27/01/2020,28/01/2020,42.15,1,42.15,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/01/2020,28/01/2020,5.98,1,5.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",28/01/2020,29/01/2020,4.4,1,4.4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,29/01/2020,10.48,1,10.48,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2020,29/01/2020,77.7,1,77.7,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,28/01/2020,29/01/2020,12,1,12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",28/01/2020,29/01/2020,16.09,1,16.09,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK UX5VG3YY5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/01/2020,29/01/2020,23.5,1,23.5,People
BARNSLEY METRO BC-C 0506384 (00506384),KINDLE UNLTD,353-12477661,5735,RECORD SHOPS,28/01/2020,29/01/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",28/01/2020,29/01/2020,3.19,1,3.19,People
BARNSLEY METRO BC-C 0506384 (00506384),PEEL ST,BARNSLEY,5814,FAST FOOD RESTAURANTS,28/01/2020,29/01/2020,4.2,1,4.2,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/01/2020,29/01/2020,4,1,4,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",28/01/2020,29/01/2020,4.15,1,4.15,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,28/01/2020,29/01/2020,60,1,60,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,28/01/2020,29/01/2020,17.95,1,17.95,People
BARNSLEY METRO BC-C 0506384 (00506384),THE RANGE,BARNSLEY,5311,DEPARTMENT STORES,28/01/2020,29/01/2020,3.18,1,3.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY INTERCHANGE K,SHEFFIELD,4131,BUS LINES,28/01/2020,29/01/2020,17,1,17,People
BARNSLEY METRO BC-C 0506384 (00506384),Q PARK CASTLEGATE,SHEFFIELD,7523,AUTOMOBILE PARKING LOTS AND GARAGES,28/01/2020,29/01/2020,5,1,5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 591YW9295,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,28/01/2020,29/01/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK I80TZ7F65,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,28/01/2020,29/01/2020,31.2,1,31.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),MANCHESTER AIRPORT CAR,MANCHESTER,7523,AUTOMOBILE PARKING LOTS AND GARAGES,28/01/2020,29/01/2020,52,1,52,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,29/01/2020,29/01/2020,9,1,9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NATIONWIDE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,28/01/2020,29/01/2020,300,1,300,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,27/01/2020,29/01/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,27/01/2020,29/01/2020,114,1,114,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,27/01/2020,29/01/2020,122,1,122,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/01/2020,29/01/2020,43.27,1,43.27,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/01/2020,29/01/2020,29.98,1,29.98,People
BARNSLEY METRO BC-C 0506384 (00506384),IZ  OLD GEORGE TOW,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",28/01/2020,29/01/2020,8.1,1,8.1,People 
BARNSLEY METRO BC-C 0506384 (00506384),IZ  OLD GEORGE TOWN HA,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",28/01/2020,29/01/2020,2.3,1,2.3,People 
BARNSLEY METRO BC-C 0506384 (00506384),FOOD SAFETY DIRECT,8448004086,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,28/01/2020,29/01/2020,54.89,1,54.89,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.WMSPLC.CO.UK,INTERNET,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,28/01/2020,29/01/2020,219.59,1,219.59,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/01/2020,29/01/2020,166.6,1,166.6,People
BARNSLEY METRO BC-C 0506384 (00506384),SP   BIG-LIFE-JOURNAL-,5184966818,5399,MISCELLANEOUS GENERAL MERCHANDISE,29/01/2020,30/01/2020,159.7,1,159.7,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL,OLD MILL,5310,DISCOUNT STORES,29/01/2020,30/01/2020,6.99,1,6.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),SQ  CRIMPLE CREATIVE,HARROGATE,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),29/01/2020,30/01/2020,52.5,1,52.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),DEL EQUIPMENT (UK ) LT,WITNEY,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,29/01/2020,30/01/2020,236.47,1,236.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/01/2020,30/01/2020,5.99,1,5.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,30/01/2020,30/01/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PO GOLDTHORPE 2147,ROTHERHAM   4,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,29/01/2020,30/01/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/01/2020,30/01/2020,57.2,1,57.2,People
BARNSLEY METRO BC-C 0506384 (00506384),JOJO MAMAN BEBE,NEWPORT,5641,CHILDREN'S AND INFANT'S WEAR STORES,29/01/2020,30/01/2020,35.95,1,35.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.TALKINGTURTLE.CO.U,INTERNET,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/01/2020,30/01/2020,16.8,1,16.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.IKEA.COM,PETERBOROUGH,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",29/01/2020,30/01/2020,11.45,1,11.45,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5200,HOME SUPPLY WAREHOUSE STORES,29/01/2020,30/01/2020,55.98,1,55.98,Place
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,29/01/2020,30/01/2020,58,1,58,People
BARNSLEY METRO BC-C 0506384 (00506384),TFWB LTD,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/01/2020,30/01/2020,143,1,143,Communities
