Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Jan 23",,,,,,
Effective Date,01/01/2023 - 31/01/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.01.2023,990.16,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.01.2023,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.01.2023,"22,108.00",Keepmoat Homes,Housing Revenue Account,Transfer Payment,556001,N,N/A
06.01.2023,"1,440.00",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.01.2023,"1,876.80",CLEE HILL PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.01.2023,876,COLUMBARIA COMPANY,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.01.2023,912,COLUMBARIA COMPANY,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.01.2023,912,COLUMBARIA COMPANY,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.01.2023,642,DOYLE SECURITY LTD,Housing Revenue Account,Security Hire,424009,N,N/A
06.01.2023,"3,390.23",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
06.01.2023,586.04,PROTEC FIRE DETECTION PLC,Growth & Sustainability,Main contractor,506011,N,N/A
06.01.2023,"1,240.34",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.01.2023,"2,233.22",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.01.2023,"1,440.00",SHERWOOD TRUCK & VAN LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.01.2023,"3,401.94",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"5,713.30",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,578.33",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,507.03",TREE HOUSE CARE FOSTERING SOL LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,116.00",TWENTY FOUR SEVEN,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,898.25",TEAM FOSTERING (NORTH EAST) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,697.37",TEAM FOSTERING (NORTH EAST) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,697.37",TEAM FOSTERING (NORTH EAST) LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"30,244.80",PRISM UK MEDICAL LTD T/A WESTHOLME,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"1,214.40",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Transport Leasing - Long term agreements,320001,N,N/A
06.01.2023,"6,745.70",BMBC LABOUR GROUP,Growth & Sustainability,Members Political Levy,951054,N,N/A
06.01.2023,"2,742.50",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
06.01.2023,"31,473.86",ARCADIS LLP,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"12,362.87",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.01.2023,"6,625.92",INSIGHT DIRECT (UK) LTD,Growth & Sustainability,Computer Software -  Licenses,426010,N,N/A
06.01.2023,"7,735.18",B & K PASSMORE LTD,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"2,400.00",ARMCON LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.01.2023,"1,117.20",ARMCON LTD,Growth & Sustainability,Plant hire,320002,N,N/A
06.01.2023,"6,306.00",STANNAH LIFT SERVICES LTD,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"10,622.87",HOPWELLS LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
06.01.2023,536.64,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.01.2023,"2,336.40",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"2,468.60",FOSTERING PEOPLE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,805.87",PARALLEL PARENTS,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"6,036.01",PARALLEL PARENTS,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,693.65",PARALLEL PARENTS,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"27,050.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
06.01.2023,"7,862.96",SAFESPACES (CORNHOLME) LTD,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"1,038.00",M & MP HOUSING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"5,363.21",M & MP HOUSING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,152.17",M & MP HOUSING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,720,KBW CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
06.01.2023,802.98,PAPERPOST LIMITED,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
06.01.2023,"8,131.13",PENNINGTON CHOICES LTD,Housing Revenue Account,Professional fees,424006,N,N/A
06.01.2023,"5,060.83",PENNINGTON CHOICES LTD,Housing Revenue Account,Professional fees,424006,N,N/A
06.01.2023,"2,356.80",PENNINGTON CHOICES LTD,Growth & Sustainability,Quantity Surveying & Building Regulation,424021,N,N/A
06.01.2023,"3,180.00",THE AUDIENCE AGENCY,Growth & Sustainability,Project development,430006,N,N/A
06.01.2023,"4,440.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"4,440.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"4,460.40",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,085.31",CMS HIRE LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
06.01.2023,"4,560.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"3,149.46",CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
06.01.2023,"4,725.00",REDACTED PERSONAL DATA,Growth & Sustainability,Business Coaching,424051,N,N/A
06.01.2023,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
06.01.2023,"1,440.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.01.2023,"1,267.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.01.2023,"1,094.40",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.01.2023,"3,447.82",ORANGE GROVE FOSTERCARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,152.76",ORANGE GROVE FOSTERCARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"4,323.26",ORANGE GROVE FOSTERCARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"56,327.00",GUINNESS CARE & SUPPORT,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
06.01.2023,"3,697.68",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,200.35",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"3,507.34",SAFEBASE FOSTERING LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,803.52,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,775.62,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,897.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,897.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"2,232.00",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,152.00",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,655.29,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,655.29,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"2,344.02",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,775.62,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,870.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"2,232.00",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"22,763.00",Tykes Teaching School Alliance,Childrens Services,Professional fees,424006,N,N/A
06.01.2023,"39,060.00",Hexagon Care Services,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"5,118.73",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"11,693.77",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"7,024.13",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"4,498.10",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"5,412.91",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"4,958.21",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"2,328.76",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"4,552.32",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"2,353.44",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"2,635.63",WATERMAN ASPEN LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
06.01.2023,"2,272.51",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"5,333.76",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"5,371.39",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.01.2023,"4,194.00",Hallam FM (Bauer Radio Limited),Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.01.2023,750,Blind Mice Media Ltd,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
06.01.2023,"5,135.72",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
06.01.2023,"1,140.00",ACOUSTIC DESIGN TECHNOLOGY LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
06.01.2023,"1,953.60",Peter Douglass Platforms Ltd,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.01.2023,"1,250.00",Bright Box Makerspace,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
06.01.2023,"1,620.00",REDACTED PERSONAL DATA,Childrens Services,Professional fees,424006,N,N/A
06.01.2023,"4,680.00",Faerfield Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
06.01.2023,"9,535.00",Post Office LTD,Growth & Sustainability,Vehicle Licences,300003,N,N/A
06.01.2023,"1,260.00",Global Outdoor Media Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.01.2023,"5,748.00",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.01.2023,"72,249.00",Compass-Serv to Improve Health and,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
06.01.2023,"2,907.10",Collis Mediation Ltd,Childrens Services,Mediation service,424028,N,N/A
06.01.2023,"1,702.80",Herts for Learning Ltd,Childrens Services,Subscriptions & Contributions,430002,N,N/A
06.01.2023,840,33 Bedford Row Chambers,Childrens Services,Legal Fees,424011,N,N/A
06.01.2023,"2,500.00",Enable Growth Associates,Growth & Sustainability,Project development,430006,N,N/A
06.01.2023,"5,000.00",Enable Growth Associates,Growth & Sustainability,Project development,430006,N,N/A
06.01.2023,540,REDACTED PERSONAL DATA,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
06.01.2023,"299,098.19",KELTBRAY BUILT ENVIRONMENT LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.01.2023,"3,056.40",SERENITI LTD,Growth & Sustainability,Project development,430006,N,N/A
06.01.2023,"2,400.00",REDACTED PERSONAL DATA,Growth & Sustainability,Legal Fees,424011,N,N/A
06.01.2023,"32,408.33",Vision Consortium Services Limited,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"32,408.33",Vision Consortium Services Limited,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"31,362.90",Vision Consortium Services Limited,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"1,860.00",Copper Leaf Media Ltd,Growth & Sustainability,Professional fees,424006,N,N/A
06.01.2023,"3,950.00",Cycling Projects,Public Health & Communities,Project development,430006,N,N/A
06.01.2023,900,REDACTED PERSONAL DATA,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
06.01.2023,"3,993.60",MJC LAW LIMITED,Childrens Services,Legal Fees,424011,N,N/A
06.01.2023,948,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
06.01.2023,"30,470.00",NU GAS (BARNSLEY) LTD,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"2,044.25",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"2,285.52",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"2,905.34",ESIBATHE LIMITED,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"1,440.00",DJ CLEANING LTD,Growth & Sustainability,Professional fees,424006,N,N/A
06.01.2023,760.01,LIGHTMAIN COMPANY LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
06.01.2023,"3,090.00",Scarbrook Plumbing and Heating Ltd,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"2,280.48",HSS PROSERVICE LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.01.2023,"30,202.86",PEBBLES CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,"19,707.14",PEBBLES CARE LTD,Childrens Services,Voluntary Associations,505001,N,N/A
06.01.2023,533.78,BRITISH TELECOMMUNICATIONS PLC,Growth & Sustainability,Telephones - Line Rental,426001,N,N/A
06.01.2023,"1,787.21",BRITISH GAS BUSINESS GAS & ELECTRIC,Public Health & Communities,Energy - Gas,210002,N,N/A
06.01.2023,"1,209.80",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,980.32",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"27,993.32",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"4,449.86",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,517.49,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"5,323.31",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,046.07",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,910.58",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,835.76",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,598.02",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,084.91",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,559.51",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,757.20",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,110.00",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"4,832.78",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,879.25,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,223.38",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,323.76",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"9,390.58",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"4,793.06",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,778.2,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,407.57",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,414.06",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,166.91",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"7,231.50",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,491.06",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,727.48,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"5,605.01",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,919.04,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"18,411.98",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"5,559.45",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,648.48",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"80,444.29",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,895.66",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,643.12",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,802.28",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,074.15",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,387.13",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,231.80",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"4,880.28",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"5,612.16",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,894.41",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,284.34",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"19,480.87",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"2,326.93",CORONA ENERGY,Growth & Sustainability,Energy - Gas,210002,N,N/A
06.01.2023,"5,144.02",CORONA ENERGY,Growth & Sustainability,Energy - Gas,210002,N,N/A
06.01.2023,"1,072.92",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,509.72,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,778.7,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,208.12",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"23,455.75",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"7,324.26",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"10,021.57",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,545.82",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"6,454.38",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"4,431.98",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"1,199.08",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"4,791.71",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"3,472.12",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
06.01.2023,"5,694.54",PPM Limited,Public Health & Communities,Grants,505002,N,N/A
06.01.2023,"1,700.49",REDACTED PERSONAL DATA,Core Services ,Housing Benefits Overpayments,550010,N,N/A
09.01.2023,"4,588.80",BARNSLEY CATERING SERVICES LTD,Public Health & Communities,Cookers & Fridges,404003,N,N/A
09.01.2023,"2,622.00",DIAL BARNSLEY,Public Health & Communities,Other Transfer payments,556001,N,N/A
09.01.2023,"8,406.00",DEARNE ELECTRONIC,Public Health & Communities,Other Transfer payments,556001,N,N/A
09.01.2023,"2,789.35",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
09.01.2023,"6,569.77",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
09.01.2023,"2,119.28",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
09.01.2023,"3,593.41",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
09.01.2023,"2,240.06",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
09.01.2023,"2,526.00",TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
09.01.2023,836.4,TARMAC TRADING LTD,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
09.01.2023,"11,017.84",BARNARDOS SERVICES LTD,Childrens Services,Community Services,505045,Y,216250
09.01.2023,"23,525.40",BARNARDOS SERVICES LTD,Childrens Services,Support to Carers,506022,Y,216250
09.01.2023,"31,968.00",GATENBY SANDERSON LTD,Place Health & Adult Social Care,Consultants Fees,424007,N,N/A
09.01.2023,"6,757.72",BMBC LABOUR GROUP,Growth & Sustainability,Members Political Levy,951054,N,N/A
09.01.2023,"6,548.64",BMBC LABOUR GROUP,Growth & Sustainability,Members Political Levy,951054,N,N/A
09.01.2023,"2,000.00",TRAFFIC ENFORCEMENT CENTRE,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
09.01.2023,"1,536.00",FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
09.01.2023,"1,344.00",FOOL'S PARADISE,Growth & Sustainability,Professional fees,424006,N,N/A
09.01.2023,"16,740.00",LIQUIDLOGIC LTD,Place Health & Adult Social Care,Computer Software -  Maintenance,426009,N,N/A
09.01.2023,583.2,SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
09.01.2023,"3,600.00",BROOK CORPORATE DEVELOPMENT LTD,Growth & Sustainability,Project development,430006,N,N/A
09.01.2023,"4,320.00",BROOK CORPORATE DEVELOPMENT LTD,Growth & Sustainability,Project development,430006,N,N/A
09.01.2023,720,BROOK CORPORATE DEVELOPMENT LTD,Growth & Sustainability,Project development,430006,N,N/A
09.01.2023,"7,266.00",STANNAH LIFT SERVICES LTD,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
09.01.2023,"5,973.65",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
09.01.2023,930.75,SHIVA HEALTH LTD,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
09.01.2023,"18,788.93",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
