Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Apr 2018",,,,,,
Effective Date,01/04/2018 - 30/04/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.04.2018,"1,680.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
06.04.2018,"2,520.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
06.04.2018,509.41,STOW AGRICULTURAL T/A WILDCARE,Place,Site Investigations,424023,N,N/A
06.04.2018,"1,043.69",F & G COMMERCIALS LTD,Place,Transport Stores,300008,N,N/A
06.04.2018,"14,146.37",ROTHERHAM COLLEGE OF ARTS & TECHNOL,Place,Consultants Fees,424007,N,N/A
06.04.2018,593.78,J&J MAINTENANCE SERVICES LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
06.04.2018,"1,005.00",BARNSLEY PREMIER LEISURE,People,External Hire of Premises/Rooms,211001,N,N/A
06.04.2018,"2,887.20",THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Professional fees,424006,N,N/A
06.04.2018,730,AJB TRAINING (YORKSHIRE) LIMITED,Core Services ,External Exam Fees,424014,N,N/A
06.04.2018,594.54,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
06.04.2018,"2,446.50",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"5,000.30",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"1,144.57",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"3,875.24",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,734.12,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"4,499.53",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"1,114.88",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"2,561.00",SHEFFIELD CITY COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
06.04.2018,"2,405.00",SHEFFIELD CITY COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
06.04.2018,"2,217.72",XL Displays Ltd,Place,Promotional Goods & Services,460024,N,N/A
06.04.2018,567.37,CORPORATE DIRECT (EUROPE) LTD,People,Computer Hardware - Purchase,426006,N,N/A
06.04.2018,"1,000.00",Good Fundraising Company ltd,Place,Training Courses,112001,N,N/A
06.04.2018,525,BRITISH YOUTH COUNCIL,People,Subscriptions & Contributions,430002,N,N/A
06.04.2018,"4,678.80",SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
06.04.2018,"29,886.74",NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.04.2018,969.01,Good Fundraising Company ltd,Place,Promotional Goods & Services,460024,N,N/A
06.04.2018,"3,320.10",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
06.04.2018,"3,320.10",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
06.04.2018,"1,516.77",ST ANNE'S COMMUNITY SERVICES,People,Community: Supported Living,506049,N,N/A
06.04.2018,901.51,THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
06.04.2018,704.8, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
06.04.2018,971.63, NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
06.04.2018,"36,638.40",TOTAL LEISURE ENGINEERING LTD,Place,Main contractor,506011,N,N/A
06.04.2018,"2,456.00",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
06.04.2018,"1,401.32", NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
06.04.2018,"1,256.70",TEACHING PERSONNEL,People,Consultants Fees,424007,N,N/A
06.04.2018,750,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
06.04.2018,"4,330.00",FOCAL CARE LTD T/A CAREMARK,People,Family Support,424033,N,N/A
06.04.2018,"2,572.61",Gamma Telecom Limited,Core Services ,Telephones - Call charges,426002,N,N/A
06.04.2018,"4,400.00",HOLIDAY INN BARNSLEY,People,External Hire of Premises/Rooms,211001,N,N/A
06.04.2018,"4,624.32",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
06.04.2018,"70,964.01",COLAS LIMITED,Place,Main contractor,506011,N,N/A
06.04.2018,"1,331.80",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
06.04.2018,"2,484.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
06.04.2018,"31,893.23",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
06.04.2018,691.2,NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.04.2018,"8,892.80",DUNBAR HOUSE LTDT/A,Core Services ,Property Rents,211002,N,N/A
06.04.2018,"13,906.49",1ARK Project,People,Voluntary Associations,505001,N,N/A
06.04.2018,"2,400.00",CHARTER OAKS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
06.04.2018,"1,938.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"2,040.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,632.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,851.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,816,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,386.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,306.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,227.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,888.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,728.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,632.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,648.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,584.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,680.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,664.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,"1,568.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,798,BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
06.04.2018,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,"4,992.00",PREMIER ENGINEERING (YORKSHIRE) LTD,Core Services ,Planned Maintenance,200001,N,N/A
06.04.2018,633.6,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
06.04.2018,633.6,CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
06.04.2018,504,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,861,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,810,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
06.04.2018,"1,755.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.04.2018,705.6,T K LYNSKEY EXCAVATIONS LTD,Core Services ,Property Management,200014,N,N/A
06.04.2018,"4,192.90",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
06.04.2018,823.32,SCRIPT MEDIA GROUP LTD,Place,Photographic/Graphic Services,422048,N,N/A
06.04.2018,633.95,BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
06.04.2018,"9,649.15",LEXISNEXIS,Core Services ,Subscriptions & Contributions,430002,N,N/A
06.04.2018,564.9,TWENTY FOUR SEVEN,People,Section 24 - Leaving Care,506006,N,N/A
06.04.2018,515.41,LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.04.2018,"4,553.00",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
06.04.2018,"15,404.00",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
06.04.2018,"251,495.34",DISC,Communities,Drug & Alcohol Support,506014,N,N/A
06.04.2018,"2,922.00",A P PAVER HIRE LIMITED,Place,Plant hire,320002,N,N/A
06.04.2018,"10,051.35",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
06.04.2018,"17,809.20",BARNSLEY HOSPITAL NHS,Place,Mortuary Fees,424044,N,N/A
06.04.2018,"1,650.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.04.2018,955.2,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.04.2018,570,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.04.2018,684,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.04.2018,"88,225.66",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
06.04.2018,"35,928.96",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
06.04.2018,"3,518.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
06.04.2018,"2,235.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
06.04.2018,"9,318.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Communities,Grants,505002,N,N/A
06.04.2018,"5,550.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
06.04.2018,"4,820.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
06.04.2018,"4,694.40",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
06.04.2018,"2,521.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
06.04.2018,"4,217.00",MSL Plumbing and Gas Services Limit,Communities,Grants,505002,N,N/A
06.04.2018,"4,171.44",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
06.04.2018,500.57,YORKSHIRE MET HOUSING FOUND'N,Communities,Grants,505002,N,N/A
06.04.2018,"3,476.23",YGI LTD,Communities,Grants,505002,N,N/A
06.04.2018,"3,710.00",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
06.04.2018,"4,290.00",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
06.04.2018,"2,505.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
06.04.2018,"2,695.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
06.04.2018,"1,443.60",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.04.2018,550,Your Law,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
06.04.2018,"2,022.14",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
06.04.2018,588.75,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
06.04.2018,609.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
06.04.2018,"12,500.00",EXPRESS SOLICITORS,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
06.04.2018,"1,038.78",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
09.04.2018,"56,500.00",VOLUNTARY ACTION BARNSLEY,Communities,Voluntary Associations,505001,N,N/A
09.04.2018,"20,530.32",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
09.04.2018,"1,230.70",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
09.04.2018,869.53,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.04.2018,706.38,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.04.2018,579.57,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.04.2018,"2,990.98",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.04.2018,828.4,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.04.2018,"1,680.05",PARK PLACE TECHNOLOGIES LIMITED,Core Services ,ICT Services and Support,426014,N,N/A
09.04.2018,"5,740.00",HARMONY SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
09.04.2018,"5,740.00",HARMONY SUPPORTED LIVING LIMITED,People,Voluntary Associations,505001,N,N/A
09.04.2018,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
09.04.2018,"13,285.72",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
09.04.2018,"2,565.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"2,056.85",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,960,IODA LTD,Core Services ,Training Courses,112001,N,N/A
09.04.2018,"1,575.00",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
09.04.2018,"1,452.10",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"2,340.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.04.2018,691.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,696.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,040.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,339.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,232.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,794.21,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,907.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,872.26,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,543.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"2,097.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,537.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,144.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,910.8,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"2,371.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,760.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,908.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,680.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,638.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,382.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,528,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,110.96",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,310.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,203.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,130.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,960.55,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,811.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,428.19",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"4,231.01",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
09.04.2018,"1,458.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,728.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"3,648.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,575.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
09.04.2018,"1,161.88",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.04.2018,657.64,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.04.2018,"3,653.66",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.04.2018,"2,054.53",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.04.2018,"7,770.33",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.04.2018,"1,193.03",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.04.2018,"4,147.20",C D POTTER & SONS LTD,Communities,Grants,505002,N,N/A
09.04.2018,"49,705.36",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
09.04.2018,"1,482.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
09.04.2018,642.89,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.04.2018,"1,991.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.04.2018,616.38,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
09.04.2018,695,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
09.04.2018,"1,634.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
09.04.2018,608,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
09.04.2018,"1,254.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
09.04.2018,"1,292.00",TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
10.04.2018,"18,456.50",AJB Care Ltd,Communities,Community Services,505045,N,N/A
10.04.2018,"3,662.38",FI REAL ESTATE MANAGEMENT LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
10.04.2018,"17,500.00",BCB TRADING LTD,Place,Grants,505002,N,N/A
10.04.2018,"5,500.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
10.04.2018,"2,513.00",DONCASTER & BASSETLAW TEACHING FT,Public Health,Payments to Health Authorities,503001,N,N/A
10.04.2018,"8,489.75",THE SEC INLAND REVENUE STH YOR,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,"1,236.53",THE SEC NAIN CARPET LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,"7,021.03",THE SEC. COMPETITION LINE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,"2,994.96",THE SEC. D P UTILITY SERVICES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,"29,398.79",THE SEC. TESCO STORES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,721.39,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,"142,357.20",THE SEC. STORE FIRST LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.04.2018,755.4,REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
10.04.2018,"6,559.42",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
10.04.2018,"1,402.80",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.04.2018,554.64,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
10.04.2018,"3,026.54",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.04.2018,"3,648.46",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
10.04.2018,"6,250.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
10.04.2018,"1,450.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
10.04.2018,"4,938.40",ACTIVE RESPONSE SECURITY,Public Health,Security Hire,424009,N,N/A
10.04.2018,"16,432.67",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
10.04.2018,"7,916.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
10.04.2018,"2,485.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
10.04.2018,"1,556.10",ACTIVE RESPONSE SECURITY,Place,Security Hire,424009,N,N/A
10.04.2018,509.81,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
10.04.2018,"1,126.84",KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
10.04.2018,"1,052.39",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.04.2018,697.64,G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
10.04.2018,"39,453.62",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
10.04.2018,810.78,BRISTOL OILSKIN & OVERALL CO LTD,Place,Equipment - Safety,400010,N,N/A
10.04.2018,545.52,BRISTOL OILSKIN & OVERALL CO LTD,Place,Equipment - Safety,400010,N,N/A
10.04.2018,"56,456.23",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
10.04.2018,"6,399.39",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
10.04.2018,763.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
10.04.2018,"1,159.92",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
10.04.2018,"5,508.00",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.04.2018,"10,406.07",Allied Healthcare,People,Community: Homecare,506020,N,N/A
10.04.2018,"1,232.40",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"4,747.81",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,084.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,937.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,843.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,614.64,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,909.44",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"17,140.58",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
10.04.2018,"25,287.29",BETHEL CHURCH PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
10.04.2018,"29,267.16",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
10.04.2018,"14,608.71",BRIERLEY PLAYMATES PRE-SCHOOL,People,Voluntary Associations,505001,Y,1036606
10.04.2018,"34,130.46",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
10.04.2018,639.6,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"4,520.88",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,458.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"42,788.76",CAWTHORNE CHILDRENS CENTRE,People,Voluntary Associations,505001,N,N/A
10.04.2018,"21,269.04",CAWTHORNE ROAD DAY NURSERY LTD,People,Voluntary Associations,505001,N,N/A
10.04.2018,"9,336.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"32,692.46",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
10.04.2018,"28,105.17",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,212.70",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,843.92",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,464.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,137.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,734.10",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"76,046.52",CLIFF NURSERY,People,Voluntary Associations,505001,N,N/A
10.04.2018,"23,305.77",DAISY CHAINS PRE-SCHOOL P/G,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,229.28",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,458.56",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"3,221.22",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"3,725.28",THE LITTLE LYTEHOUSE L,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,520.96",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"1,266.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"3,073.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
10.04.2018,"2,423.72",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
