Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2023",,,,,,
Effective Date,01/10/2023 - 31/10/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
10.10.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,"2,059.81",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,947.2,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,"2,367.98",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
10.10.2023,530.88,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Other Shared Lives,506050,N,N/A
10.10.2023,"17,083.00",Independent Domestic Abuse Services,Public Health & Communities,Voluntary Associations,505001,N,N/A
10.10.2023,842.04,Dearnlea Park Residential Care Home,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
10.10.2023,"3,471.20",The Old Chapel,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
10.10.2023,"1,590.52",The Old Chapel,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
10.10.2023,"1,216.28",The Old Chapel,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
10.10.2023,"8,046.36",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
10.10.2023,540,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
10.10.2023,"1,361.15",J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
10.10.2023,558.45,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Medical Referees,424016,N,N/A
10.10.2023,"3,344.22",TJC Heritage Ltd,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
10.10.2023,"23,912.40",A1nspect Ltd,Growth & Sustainability,Consultants Fees,424007,N,N/A
10.10.2023,"5,010.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
10.10.2023,"18,521.17",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
10.10.2023,"11,563.67",HUMANKIND CHARITY,Public Health & Communities,Voluntary Associations,505001,N,N/A
10.10.2023,600,NATIONAL WORLD PUBLISHING LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
10.10.2023,"1,002.49",GCI Network Solutions Limited,Core Services ,Data Communications,426012,N,N/A
10.10.2023,"48,378.52",The Beeches UK Ltd,Childrens Services,Community: Supported Living,506049,N,N/A
10.10.2023,"50,000.00",Paypoint - Client Account,Corporate Budgets,Other Transfer payments,556001,N,N/A
10.10.2023,500,Kendray Together Community Group,Public Health & Communities,Other Transfer payments,556001,N,N/A
10.10.2023,596,REDACTED PERSONAL DATA,Public Health & Communities,Other Transfer payments,556001,N,N/A
10.10.2023,"18,115.20",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
10.10.2023,"4,950.00",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
10.10.2023,"1,800.00",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
10.10.2023,630,LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
10.10.2023,833.33,REDACTED PERSONAL DATA,Childrens Services,Section 24 - Expenses,535002,N,N/A
10.10.2023,766.13,REDACTED PERSONAL DATA,Childrens Services,Contact,535001,N,N/A
10.10.2023,530,REDACTED PERSONAL DATA,Childrens Services,Unascertained Material Group,400008,N,N/A
10.10.2023,"1,000.00",Full House Community Group,Public Health & Communities,Other Transfer payments,556001,N,N/A
10.10.2023,"5,000.00",BARNSLEY WEST GIRLGUIDING,Public Health & Communities,Other Transfer payments,556001,Y,509670
10.10.2023,"4,699.02",THE SEC. MEDS2U LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.10.2023,"53,896.85",THE SEC. QUALITY SAVE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.10.2023,"27,496.00",THE SEC. QUALITY SAVE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
10.10.2023, 600.00 ,ONS,Core Services ,Misc Services ,424001,N,N/A
10.10.2023," 43,782.44 ",Lacewood primary ,Childrens Services,Grants to school ,530006,N,N/A
11.10.2023,"2,862.72",INSTARMAC GROUP PLC,Growth & Sustainability,Stock Materials,,N,N/A
11.10.2023,702.32,C H MIDDLETON LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
11.10.2023,"1,398.63",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.10.2023,"1,008.29",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.10.2023,"1,567.15",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.10.2023,633.78,FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.10.2023,"1,345.32",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.10.2023,"1,398.63",FURNITURE RESOURCE CENTRE LTD,Corporate Budgets,Furniture,404001,N,N/A
11.10.2023,"1,188.00",SG EQUIPMENT FINANCE LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
11.10.2023,"3,897.60",WOLSELEY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
11.10.2023,"6,945.94",BMBC LABOUR GROUP,Growth & Sustainability,Members Political Levy,951054,N,N/A
11.10.2023,"2,159.40",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
11.10.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"17,416.70",CITIZENS ADVICE BUREAU,Public Health & Communities,Community Services,505045,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,368.00",LEDGARD JEPSON LTD,Core Services ,Promotional Goods & Services,460024,N,N/A
11.10.2023,"5,970.00",LEDGARD JEPSON LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
11.10.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,911.2,MORGAN LAMBERT LTD,Housing Revenue Account,Audit Fee,424018,N,N/A
11.10.2023,"8,196.81",VIRGIN MEDIA BUSINESS,Core Services ,Data Communications,426012,N,N/A
11.10.2023,"1,118.00",THE HAYFIELD SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
11.10.2023,"37,884.90",QA RESEARCH LTD,Childrens Services,Consultants Fees,424007,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"5,025.71",T.I.E.R CARE LTD,Place Health & Adult Social Care,Community: Other - Day Care,506033,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"19,649.42",CLOVERLEAF ADVOCACY 2000 LTD,Place Health & Adult Social Care,Support to Carers,506022,N,N/A
11.10.2023,"1,855.00",UPPERWOOD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"4,023.00",CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"12,873.00",GOOSEACRE ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"14,706.00",HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"10,584.00",THE HILL ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,624.6,YOUR HEALTH LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
11.10.2023,"4,793.00",ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,955,ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"3,101.00",SHAFTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"10,370.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"10,943.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"13,935.00",CARLTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"1,341.00",SUMMERFIELDS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"14,100.00",PARKSIDE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,642.9,COMPLETE WORKWEAR SOLUTIONS LTD,Core Services ,Clothing - Uniforms/Other,420002,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"2,242.65",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"2,366.40",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"1,620.00",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"1,455.17",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"3,264.00",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,828,VERSALIFT DISTRIBUTORS (UK) LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,907.2,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
11.10.2023,940.32,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
11.10.2023,879.6,FIM HYDRAULICS LIMITED,Growth & Sustainability,Transport Stores,300008,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,600,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,998.00",SHAW LANE SPORTS CLUB,Corporate Budgets,Family Support,424033,N,N/A
11.10.2023,"1,795.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"1,428.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"1,596.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"1,344.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"1,512.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"3,042.00",TRAVEL DIRECT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,"2,340.00",TRAVEL DIRECT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,026.58",Independent Domestic Abuse Services,Public Health & Communities,Voluntary Associations,505001,N,N/A
11.10.2023,"54,237.91",Independent Domestic Abuse Services,Public Health & Communities,Voluntary Associations,505001,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,130.31",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,293.76",RIVER STEWARDSHIP COMPANY,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
11.10.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"1,020.00",Total Fire Safety Limited,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,"14,415.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"2,635.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"12,513.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"17,818.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"134,137.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"60,327.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"2,450.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"372,204.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"20,233.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,579.76,TRUCTYRE FLEET MANAGEMENT LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
11.10.2023,"1,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
11.10.2023,"6,840.00",Number 10 Interim Ltd,Core Services ,Basic pay - Agency Fees,104001,N,N/A
11.10.2023,"97,323.43",Bedspace resource LTD,Childrens Services,Voluntary Associations,505001,N,N/A
11.10.2023,"10,355.00",ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"2,219.60",Brooklyn Homes Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
11.10.2023,936,UK Asbestos Specialists Limited,Core Services ,Training Courses,112001,N,N/A
11.10.2023,"3,004.80",Obitus Vivedia Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
11.10.2023,"9,219.00",Goldthorpe Primary Academy,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"1,100.00",Bolder Group Ltd.,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
11.10.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
11.10.2023,720,REDACTED PERSONAL DATA,Growth & Sustainability,Business Coaching,424051,N,N/A
11.10.2023,600,REDACTED PERSONAL DATA,Growth & Sustainability,Business Coaching,424051,N,N/A
11.10.2023,"10,765.00",MILEFIELD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"1,253.28",Ariya Neuro Care Limited,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.10.2023,"54,845.79",Pearl Home Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.10.2023,"1,278.00",REDACTED PERSONAL DATA,Public Health & Communities,Other Transfer payments,556001,N,N/A
11.10.2023,"10,080.00",REDACTED PERSONAL DATA,Childrens Services,Consultants Fees,424007,N,N/A
11.10.2023,"1,358.40",Mcdev Healthcare Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
11.10.2023,"16,200.00",OAKWELL TRAINING LIMITED,Growth & Sustainability,Other Training Providers,506001,N,N/A
11.10.2023,500,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
11.10.2023,"1,350.00",EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
11.10.2023,500,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
11.10.2023,815,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
11.10.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
11.10.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
11.10.2023,500,REDACTED PERSONAL DATA,Core Services ,Miscellaneous Services,424001,N,N/A
11.10.2023,"7,038.00",Specialist Fleet Services,Growth & Sustainability,Vehicle Hire,300006,N,N/A
11.10.2023,"23,838.08",Imagine Independence,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.10.2023,"40,368.20",Horizon Care Supported Living Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
11.10.2023,"1,200.00",SLC Rail,Growth & Sustainability,Consultants Fees,424007,N,N/A
11.10.2023,655.2,Charles Wilson Engineers Ltd,Growth & Sustainability,Plant hire,320002,N,N/A
11.10.2023,"4,800.00",Premier Fleet Solutions Limited,Growth & Sustainability,Other Training Providers,506001,N,N/A
11.10.2023,837,Your World Nursing Ltd,Childrens Services,Community: Supported Living,506049,N,N/A
11.10.2023,705,Sheffield Fruit Trees Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
11.10.2023,"1,450.00",Sarah Oakley Lactation Limited,Childrens Services,Training Courses,112001,N,N/A
11.10.2023,"13,500.00",Video Interaction Guidance hk Ltd,Childrens Services,Training Courses,112001,N,N/A
11.10.2023,"11,776.80",A D COPLEY BUILDERS LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
11.10.2023,"61,005.81",COLAS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
11.10.2023,"133,535.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"18,656.00",ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,510,ATHERSLEY NORTH PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"114,303.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"4,532.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"61,494.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"1,473.00",CAWTHORNE CE (VC) PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"88,409.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"4,200.00",THE ELLIS CE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"13,057.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"101,227.00",LACEWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"24,095.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"110,853.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"54,000.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"687,686.00",PENISTONE GRAMMAR SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"69,860.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"1,375.00",SILKSTONE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"78,151.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"4,216.00",SPRINGVALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"3,671.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"80,618.00",THURGOLAND CE PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"7,116.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"79,386.00",BRIERLEY CE(VC)PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"131,967.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"6,478.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"1,638.00",BURTON ROAD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"109,771.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"14,813.00",CHERRYDALE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"81,253.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"4,032.00",GAWBER PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"11,031.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"96,374.00",LADYWOOD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"92,067.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"4,856.00",JUMP PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,990,KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"7,257.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"90,235.00",KERESFORTH PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"144,068.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"19,858.00",JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,528,JOSEPH LOCKE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,796,MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"3,939.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"56,490.00",MILLHOUSE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"126,435.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"7,241.00",SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,560,SHAWLANDS PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"70,793.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"6,920.00",SACRED HEART CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"6,506.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"113,629.00",SUMMER LANE PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"54,481.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"6,547.00",ST HELENS CATHOLIC PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"4,494.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"78,638.00",TANKERSLEY ST PETERS CE,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"88,930.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"5,135.00",HOLY ROOD CATHOLIC PRIMARY SCHL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"1,008.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"54,786.00",OXSPRING PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"53,466.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"3,028.00",SILKSTONE COMMON PRIMARY,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"2,361.00",SILKSTONE COMMON PRIMARY,Childrens Services,Main contractor,506011,N,N/A
11.10.2023,"9,215.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,"65,745.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
11.10.2023,550,WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"5,893.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"15,240.00",WORSBROUGH COMMON PRIMARY SCHOOL,Childrens Services,Grants to Academies,530007,N,N/A
11.10.2023,"47,674.21",GREENFIELD PRIMARY SCHOOL,Childrens Services,Grants to schools,530006,N,N/A
