Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2019",,,,,,
Effective Date,01/09/2019 - 30/09/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.09.2019,"1,537.56",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
06.09.2019,"4,045.06",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
06.09.2019,"18,461.02",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
06.09.2019,792,LIGHTMAIN COMPANY LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
06.09.2019,930,LIGHTMAIN COMPANY LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
06.09.2019,"1,312.54",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
06.09.2019,870,LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
06.09.2019,"1,296.48",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.09.2019,"1,016.34",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.09.2019,"205,828.00",SHEFFIELD CITY REGION COMBINED AUTH,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
06.09.2019,500,Essex County Council,Core Services ,Payments to Other Local Authorities,501001,N,N/A
06.09.2019,"2,320.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
06.09.2019,"30,000.00",DEARNE & DISTRICT JFC,Place,Main contractor,506011,N,N/A
06.09.2019,"19,000.00",DEARNE & DISTRICT JFC,Place,Main contractor,506011,N,N/A
06.09.2019,600,FLOWER CORNER,Place,Other Transfer payments,556001,N,N/A
06.09.2019,567.16,REDACTED PERSONAL DATA,Core Services ,Housing Benefits Overpayments,550010,N,N/A
06.09.2019,510.68,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,607.78,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,"5,429.16",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,840.73,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,"1,043.06",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,658.63,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,524,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,"1,417.46",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,513.44,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,"1,715.15",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.09.2019,555,REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
06.09.2019,548.54,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
09.09.2019,"8,500.20",AQA EDUCATION,Place,Consultants Fees,424007,N,N/A
09.09.2019,"12,156.99",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.09.2019,"6,980.11",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
09.09.2019,"1,207.15",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
09.09.2019,526.8,TOFCO CPP LTD,Place,Stock Materials,,N,N/A
09.09.2019,752.18,WOODLANDS LODGE CARE HOME,People,Carers - Respite,506058,N,N/A
09.09.2019,"1,436.01",WOODLANDS LODGE CARE HOME,People,Carers - Respite,506058,N,N/A
09.09.2019,"1,094.09",WOODLANDS LODGE CARE HOME,Communities,Carers - Respite,506058,N,N/A
09.09.2019,888,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
09.09.2019,800,REDFEARNS JUNIOR FOOTBALL CLUB,Communities,Other Transfer payments,556001,Y,N/A
09.09.2019,"1,000.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
09.09.2019,750,BRIGHTON SCHOOL OF BUSINESS AND,Communities,Other Transfer payments,556001,N,N/A
09.09.2019,"1,368.00",BYRON LODGE (WEST MELTON) LIMITED,People,Carers - Respite,506058,N,N/A
09.09.2019,"1,204.22",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
09.09.2019,683.81,LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
09.09.2019,"1,833.68",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
09.09.2019,"90,381.55",ANS GROUP LTD,Communities,Telephones - Other,426003,N,N/A
09.09.2019,"21,021.60",GOWLING WLG (UK) LLP,Place,Repair & Maintenance Of Buildings,200003,N,N/A
09.09.2019,"2,575.25",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.09.2019,787.13,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.09.2019,688.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.09.2019,"41,666.66",Humankind,Communities,Community Services,505045,N,N/A
09.09.2019,"1,128.00",You and Us Events Ltd,Place,Business Coaching,424051,N,N/A
09.09.2019,"6,250.00",The Air League,Place,Other Training Providers,506001,N,N/A
09.09.2019,"30,912.00",High Quality Telecommunications Ltd,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
09.09.2019,738.52,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
09.09.2019,"1,100.00",REDACTED PERSONAL DATA,Place,Equipment - Hire,400002,N,N/A
09.09.2019,"4,471.02",C D POTTER & SONS LTD,Place,Direct - Building Items,403013,N,N/A
09.09.2019,"3,547.50",RS CIVIL ENGINEERING LTD,Place,Main contractor,506011,N,N/A
09.09.2019,"2,538.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.09.2019,"7,992.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.09.2019,"1,998.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
09.09.2019,960,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
09.09.2019,"1,320.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
09.09.2019,"1,908.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
09.09.2019,"15,615.16",HOYLANDSWAINE PRIMARY SCHOOL,Place,Main contractor,506011,N,N/A
09.09.2019,"3,500.00",REDS IN THE COMMUNITY,Communities,Other Transfer payments,556001,Y,1118735
09.09.2019,"1,000.00",JOLLY GOOD COMMUNITIES CIC,Communities,Other Transfer payments,556001,N,N/A
09.09.2019,524,LEEDS CITY COUNCIL,Public Health,Payments to Health Authorities,503001,N,N/A
09.09.2019,852.68,HUMANKIND HOUSING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,607.36,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,625.18,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,"1,195.17",KIER LIVING LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,982.3,KIER LIVING,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,920.23,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,"5,903.50",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
09.09.2019,"1,714.69",Redacted ,People,Maintenance (Foster Carers),506003,N,N/A
10.09.2019,"4,216.68",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
10.09.2019,523,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,920.48",MARK T DAWE PROJECTS LIMITED,Core Services,Consultants Fees,424007,N,N/A
10.09.2019,"3,314.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"6,647.02",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
10.09.2019,"2,744.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,804.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,817.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,904.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,384.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,148.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,758.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,681.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,903.00",BEVAN BRITTAN LLP,Core Services ,Legal Fees,424011,N,N/A
10.09.2019,"2,533.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"6,631.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
10.09.2019,"2,005.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,532.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,111.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,133.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,886.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,397.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,359.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,926.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"7,866.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,796.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,371.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,795.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"5,109.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,796.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,929.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,433.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,904.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,751.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"5,137.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,889.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,859.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,068.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,983.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,275.28",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,989.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,434.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,459.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,809.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,178.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,869.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,290.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"8,965.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,728.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,724.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,791.76",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,969.08",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,115.12",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,869.64",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,425.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,622.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,838.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,399.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,221.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"6,762.68",SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,769.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,364.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,315.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"7,528.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,613.8,ACTIVE RESPONSE SECURITY,Core Services ,Security Hire,424009,N,N/A
10.09.2019,"1,299.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,644.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,112.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,380.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,359.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,841.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,002.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,533.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,646.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,149.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,237.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,270.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,566.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,610.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,733.48",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
10.09.2019,736.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,943.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,079.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,819.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,667.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,171.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,131.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,047.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,981.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,479.71",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,628.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,668.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,998.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,949.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,227.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,985.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,747.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,372.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,144.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,954.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,640.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,286.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,580.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,658.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,229.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,301.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,736.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,222.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,327.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,705.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,657.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,603.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,469.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,511.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,141.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,587.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"5,875.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,197.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,039.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"6,058.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,710.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,651.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,111.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,925.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,596.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,038.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,878.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,675.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,408.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,502.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,548.4,FIM HYDRAULICS LIMITED,Place,Direct - Tools & Parts,403019,N,N/A
10.09.2019,"2,764.80",FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
10.09.2019,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,804.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,733.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,411.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,471.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,662.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"5,676.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,262.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,495.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,058.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,159.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,718.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,677.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,581.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"167,912.00",SPECTRUM COMMUNITY HEALTH CIC,Public Health,Payments to Health Authorities,503001,N,N/A
10.09.2019,"7,099.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"9,585.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"3,740.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,781.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,650.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,225.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,798.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,462.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,280.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,852.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,785.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,878.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,139.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,765.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,732.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,627.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,821.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,581.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,733.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,961.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,720.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,159.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,815.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,694.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,351.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,893.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,700.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,751.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"7,315.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,756.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,645.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"20,293.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"9,103.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,572.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,279.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,250.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,149.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,714.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,714.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,714.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,072.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"4,048.31",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,700.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,534.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,256.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,835.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"2,269.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
10.09.2019,"1,172.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
