Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2021",,,,,,
Effective Date,01/09/2021 - 30/09/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.09.2021,"3,120.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,500.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,625.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,808.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,311.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,470.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,577.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,518.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,147.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,740,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,682.7,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,421.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,546.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,533.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"3,492.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,794.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,544.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"8,500.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,323.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,446.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,065.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,800.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,413.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"23,713.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"12,192.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,625.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,870.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,381.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,322.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,351.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,015.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,292.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,563.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,338.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,572.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,699.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,619.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"10,847.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,138.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"6,434.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,893.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,707.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,769.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,634.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,393.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,208.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,509.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,812.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,876.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,634.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,628.4,REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,451.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,779.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,608.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,527.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"8,107.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,607.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"8,283.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,729.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,956.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
07.09.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
07.09.2021,864,Prospero Teaching,People,Consultants Fees,424007,N,N/A
07.09.2021,"1,080.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
07.09.2021,"21,511.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"8,344.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,686.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,128.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,645.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"3,666.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,310.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,230.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,868.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,921.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,523.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,045.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,044.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,683.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,182.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,863.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"4,977.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,650.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,489.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"6,165.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,451.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,254.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"11,846.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,852.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,012.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"6,767.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,162.96",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,144.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"3,256.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,535.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,094.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,619.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,966.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,070.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,716.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,647.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,558.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,794.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,011.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,084.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,747.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,955,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,283.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,264.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,503.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"26,305.72",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
07.09.2021,"11,294.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,521,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,040.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"3,566.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,857.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,749.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,699.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"8,682.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,219.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,785.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,503.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,847.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,746.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,652.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,944.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,694.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,504.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,653.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,620.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,790.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,885.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,061.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,868.98",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,361.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"9,626.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,328.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,560.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"3,958.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"15,801.68",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
07.09.2021,857.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,438.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,472.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"118,800.00",Blue Prism Cloud Limited,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.09.2021,641.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,685.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,065.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,020.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,530.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"6,169.80",APRITE (GB) LIMITED,Place,Vehicles,360001,N,N/A
07.09.2021,"31,239.33",APRITE (GB) LIMITED,Place,Vehicles,360001,N,N/A
07.09.2021,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,812.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,587.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,356.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,938,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,058.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,146.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,045.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"9,186.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,436.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,288.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,024.66",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"8,760.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.09.2021,"9,024.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,816.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,968.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,968.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,606.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,243.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,760.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"4,863.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,354.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,707.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,279.28",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,284.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,664.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,368.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,798.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,695.23,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,741.94,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,849.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"1,101.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,643.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,597.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,501,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,181.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,600,YORKSHIRE PSYCHOTHERAPY LTD,People,Community Services,505045,N,N/A
07.09.2021,"3,574.80",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
07.09.2021,"2,559.60",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
07.09.2021,"2,832.00",LIGHTMAIN COMPANY LTD,Communities,Materials - School Resource Material,402005,N,N/A
07.09.2021,"7,212.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,917.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"4,623.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"10,450.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,113.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"6,466.83",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,815.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,783.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,389.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"5,722.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,"2,463.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,980.4,BRIERLEY RESIDENTS GROUP,Communities,Other Transfer payments,556001,Y,N/A
07.09.2021,"1,600.00",WELLBEING CRAFT CLUB,Communities,Other Transfer payments,556001,N,N/A
07.09.2021,"1,017.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.09.2021,945.06,THE SEC. HSBC BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,"5,198.99",THE SEC. WATFIELDS FREIGHT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,"1,089.93",THESEC. TRILLIUM (RMF) LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,"14,039.58",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,"17,892.00",CHIEF FIRE OFFICER,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,"4,246.53",CHIEF FIRE OFFICER SOUTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,676.52,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Other Transfer payments,556001,N,N/A
07.09.2021,"94,000.00",Heseltine Bray and Welsh,Housing Revenue Account,Purchase Prices,270001,N,N/A
07.09.2021,"500,000.00",TJX,Place,Projects,424024,N,N/A
08.09.2021,"4,334.57",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
08.09.2021,"2,439.50",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
08.09.2021,"3,030.00",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
08.09.2021,674.75,HILLCARE LTD - DEANGATE CARE HOME,Place,Holidays & Outings,424004,N,N/A
08.09.2021,503.88,SIEMENS FINANCIAL SERVICES LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
08.09.2021,"3,408.38",REDACTED PERSONAL DATA,Place,Direct - General Materials,403011,N,N/A
08.09.2021,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
08.09.2021,507.32,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
08.09.2021,"73,248.09",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
08.09.2021,"3,452.84",ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
08.09.2021,"8,234.45",ANGEL CARE PLC,People,Residential short term,506026,N,N/A
08.09.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
08.09.2021,"6,648.12",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
08.09.2021,"12,562.94",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
08.09.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
08.09.2021,"7,462.51",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
08.09.2021,"10,832.16",ST PHILIPS CARE LTD,People,Residential short term,506026,N,N/A
08.09.2021,"10,157.42",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
08.09.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
08.09.2021,"3,842.30",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
08.09.2021,"33,105.00",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
08.09.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
08.09.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
08.09.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
08.09.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
08.09.2021,"1,932.42",ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
08.09.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
08.09.2021,"11,226.23",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
08.09.2021,589,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"2,435.93",MARICARE LIMITED,People,Residential long term,506023,N,N/A
08.09.2021,"4,022.40",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"13,382.84",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
08.09.2021,"3,842.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"6,157.03",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
08.09.2021,"9,431.43",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
08.09.2021,"12,037.86",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"16,232.58",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"5,416.08",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.09.2021,"13,529.21",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
08.09.2021,"9,277.71",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
08.09.2021,"11,447.46",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
08.09.2021,504,WENTWORTH HALL RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
08.09.2021,"8,027.35",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
08.09.2021,"4,168.00",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
08.09.2021,886.6,SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community: Supported Living,506049,N,N/A
08.09.2021,966.01,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.09.2021,"7,402.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
08.09.2021,"1,691.88",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
