Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2018",,,,,,
Effective Date,01/10/2018 - 31/10/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
09.10.2018,"1,203.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,080.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
09.10.2018,"1,112.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,573.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,372.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,029.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,795.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,614.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,585.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,833.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,240.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,670.48",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2018,"1,785.62",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,759,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,979.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,661.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,828.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,120.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,743.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,668,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,662.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,536.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"6,083.29",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
09.10.2018,510,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,341.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,542.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"5,892.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,208.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,986.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,981.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,616,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"4,976.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,676.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,699.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,327.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,954.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,605.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,691.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,822.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,861.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,377.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,084.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,797.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,720,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,716.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,805.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,802.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,108.94",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,482.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,220.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,561.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,071.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,198.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,582.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,234.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,097.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,072.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,281.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,324.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,737.08,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.10.2018,614.24,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.10.2018,"2,997.00",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.10.2018,583.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"6,806.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"9,478.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,381.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,854.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"4,130.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,623.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,170.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,997.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,285.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,412.83",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,355.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,024.23",PITNEY BOWES LTD,Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
09.10.2018,912,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,837.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,953.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,750.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,561.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,849.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,548.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,574.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,655.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,513.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,897.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,941.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,745.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,941.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,732.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,995.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,637.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,616.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"4,216.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,683.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,533.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,889.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"10,654.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,182.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,687.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,086.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,750.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,857.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,707.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"6,759.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,755.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,607.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,717.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,615.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"8,542.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"8,770.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,190.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,254.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,160.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2018,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2018,"2,430.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2018,"1,750.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
09.10.2018,"1,195.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,543.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,072.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,727.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,212.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,803.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,242.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,877.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,707.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,149.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"5,688.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,175.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,775.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,891.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,568.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,473.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,046.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,805.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,640.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,696.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,556.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,554.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,079.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,364.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,115.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,130.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"6,102.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,841.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,500.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,590.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,656.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,637.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,566.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,937.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,605.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"4,100.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,024.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,296.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,714.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,470.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,738.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,694.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,953.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,855.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,934,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,990.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,628.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,204.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,544.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,735.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,633.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,691.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,599.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,825.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,544.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,107.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,961.06",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,122.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,482.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,536.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,599,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,568.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,436.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,722.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,887.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,578.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,560.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,839.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,852.6,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,740.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,544.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,052.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,159.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"7,419.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,105.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,701.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,938.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,221.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"4,601.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,802.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,150.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,581.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,720.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,596.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,541.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,926.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,788.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,717.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,072.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,587.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,583.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,031.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,308.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,357.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,791.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,678.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,742.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,264.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,602.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,604.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,795.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,155.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,313.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,992.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,555.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,888.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,724.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,919.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,768.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,457.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,844.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,568.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,169.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,551.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,870.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,724.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,282.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,818.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,611.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"17,871.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,237.54",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,968.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,056.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,165.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,105.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,817.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,327.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,668.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,503.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,185.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,083.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,427.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,183.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,381.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,174.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,599.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,390.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,361.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,752.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,915,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,152.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,869.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"4,050.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"7,446.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,839.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,540,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,511.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,768.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,573.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,725.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,945.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"2,530.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,769.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,122.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"7,597.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,500.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,474.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
09.10.2018,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
