Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2018",,,,,,
Effective Date,01/09/2018 - 30/09/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.09.2018,"1,337.58",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
05.09.2018,"1,605.09",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
05.09.2018,"7,894.50",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
05.09.2018,"1,862.64",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
05.09.2018,"5,410.64",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
05.09.2018,"15,179.53",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
05.09.2018,825.68,Susash Sheffield Ltd,People,Nursing Long Term,506019,N,N/A
05.09.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
05.09.2018,591.98,Target Psychology Ltd,People,Legal Fees,424011,N,N/A
05.09.2018,"1,418.03",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
05.09.2018,"11,396.61",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
05.09.2018,"1,772.25",THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
05.09.2018,"4,973.22",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
05.09.2018,"5,179.20",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
05.09.2018,"3,360.03",The Little Professors,People,Voluntary Associations,505001,N,N/A
05.09.2018,"1,077.73",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
05.09.2018,"17,045.16",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.09.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
05.09.2018,"12,530.00",THURGOLAND CHILDCARE,People,Voluntary Associations,505001,Y,1093082
05.09.2018,"18,248.88",TICK TOCKS NURSERY AND,People,Voluntary Associations,505001,N,N/A
05.09.2018,"2,172.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
05.09.2018,"1,852.10",TOBAR GROUP TRADIONG LTD,Place,Miscellaneous Materials,402009,N,N/A
05.09.2018,503.38,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.09.2018,784.66,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
05.09.2018,784.66,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
05.09.2018,"6,138.24",TRUST CARE LTD T/A,People,Nursing Long Term,506019,N,N/A
05.09.2018,"6,146.40",V I LITTLE P NURSERY LIMITED,People,Voluntary Associations,505001,N,N/A
05.09.2018,"23,105.16",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
05.09.2018,"6,715.57",VOYAGE LTD,People,Residential long term,506023,N,N/A
05.09.2018,"5,084.65",VOYAGE LTD,People,Residential long term,506023,N,N/A
05.09.2018,"4,554.18",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
05.09.2018,"8,191.44",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
05.09.2018,"8,738.67",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
05.09.2018,"2,801.76",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
05.09.2018,598.19,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
05.09.2018,"9,325.68",Wiggles and Giggles Nursery Ltd,People,Voluntary Associations,505001,N,N/A
05.09.2018,"34,513.98",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
05.09.2018,"24,988.08",WONDERLAND NURSERY (CUDWORTH),People,Voluntary Associations,505001,N,N/A
05.09.2018,"29,621.80",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
05.09.2018,"4,688.29",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
05.09.2018,"1,104.49",YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.09.2018,585.78,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
05.09.2018,"7,319.50",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
05.09.2018,"4,310.63",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
05.09.2018,"9,914.50",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
06.09.2018,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,671.2,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,754.04,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"6,222.00",ALCUMUS SYPOL LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.09.2018,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
06.09.2018,577.26,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
06.09.2018,"1,689.16",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
06.09.2018,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
06.09.2018,"10,839.20",BARNSLEY PREMIER LEISURE,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
06.09.2018,"1,384,010.40",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
06.09.2018,"3,052.80",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
06.09.2018,981.6,BINPIN UK,Place,Postage,426005,N,N/A
06.09.2018,960,BREEDON SOUTHERN LIMITED,Place,Direct - Building Items,403013,N,N/A
06.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,798.72,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,541.99,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,627.38,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"2,966.04",BRITISH TELECOMMUNICATIONS PLC,Place,Statutory Providers,210007,N,N/A
06.09.2018,780.05,BUILDBASE LTD,Place,Direct - Highway Materials,403012,N,N/A
06.09.2018,"23,497.92",BYTES SOFTWARE SERVICES,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.09.2018,"2,805.24",CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
06.09.2018,772.87,CARTER BROWN LIMITED,People,Legal Fees,424011,N,N/A
06.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,820.72,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,760.52,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,528.55,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,870.56,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"2,500.00",CHRYSALIS ASSOCIATES LTD,People,Family Support,424033,N,N/A
06.09.2018,"1,042.50",CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
06.09.2018,"1,948.06",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,"4,046.08",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,762.28,Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,"5,265.19",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,"1,215.38",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,"4,550.80",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,"1,152.36",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
06.09.2018,"4,352.40",CORMORANT SURVEY (UK) LTD,Place,Site Investigations,424023,N,N/A
06.09.2018,630.4,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"1,107.56",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"1,107.56",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"12,904.02",East Peak Innovation Partnership,Place,Grants,505002,N,N/A
06.09.2018,912,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
06.09.2018,"3,886.80",EMAP PUBLISHING LTD,Corporate Budgets,Subscriptions & Contributions,430002,N,N/A
06.09.2018,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
06.09.2018,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
06.09.2018,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
06.09.2018,"1,320.00",EXPRESSWAY COACHES LTD,People,Vehicle Hire,300006,N,N/A
06.09.2018,740,EXPRESSWAY COACHES LTD,People,Vehicle Hire,300006,N,N/A
06.09.2018,565.74,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
06.09.2018,565.74,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
06.09.2018,565.74,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
06.09.2018,565.74,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
06.09.2018,565.74,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
06.09.2018,646.24,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,959.44,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,952.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,891.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,525.36,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,554.12,GOLDEN LANE HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,756.92,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,739.72,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"1,260.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"1,764.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"1,638.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"7,842.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,"7,842.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
06.09.2018,500,INVESTMENT PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,735.96,LAKESIDE FILMS LTD,Place,Direct - General Materials,403011,N,N/A
06.09.2018,"57,915.05",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
06.09.2018,507.5,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
06.09.2018,"1,220.00",LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
06.09.2018,"1,041.74",Mears Care Limited,People,Community: Homecare,506020,N,N/A
06.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,690.13,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,537.36,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,805.96,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,977.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,918.32,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,902.8,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,856.56,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"72,358.74",NPS BARNSLEY LTD - INTERNAL INVS,Place,Main contractor,506011,N,N/A
06.09.2018,"2,250.00",OLIVER MEDICAL SERVICES LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
06.09.2018,540,OSMIS EDUCATION LIMITED,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.09.2018,"50,000.00",Peace Legal ,Housing Revenue Account,Purchase Price,270001,N,N/A
06.09.2018,960,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
06.09.2018,902.28,REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
06.09.2018,598.74,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,546.53,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,532.98,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,553.84,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,503.08,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,539.16,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,774.82,REDACTED PERSONAL DATA,Place,Garden/ Nursery,250004,N,N/A
06.09.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
06.09.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,747.76,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"3,132.60",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.09.2018,655.86,SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
06.09.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
06.09.2018,"13,474.60",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.09.2018,"10,067.70",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.09.2018,"17,914.90",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.09.2018,"9,209.90",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.09.2018,"11,785.02",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
06.09.2018,"39,901.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
06.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,526.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,558.44,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,583.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,554.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"18,204.00",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
06.09.2018,820,T.W.DECORATOR,Place,Miscellaneous Materials,402009,N,N/A
06.09.2018,"1,248.10",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
06.09.2018,"3,563.09",The Guiness Partneship,Communities,Community Services,505045,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,547.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,507.4,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,518.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,523.24,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,549.28,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,"2,711.80",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
06.09.2018,"7,099.20",WDM LTD,Place,Professional fees,424006,N,N/A
06.09.2018,588.84,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.09.2018,548.57,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"1,239.21",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,920.39,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,711.73,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,949.84,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,732.51,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"1,430.04",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,869.62,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"2,063.32",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"1,216.83",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,874.71,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"1,198.46",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,915.85,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,533.6,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"2,151.00",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"2,688.75",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
06.09.2018,"2,151.00",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
