Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2022",,,,,,
Effective Date,01/02/2022 - 28/02/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
03.02.2022, 895.00 ,Gibson Booth,Corporate Budgets,Professional Fees,105006,N,N/A
03.02.2022, 540.00 ,REDACTED PERSONAL DATA,Core Services ,Projects,424024,N,N/A
04.02.2022,921.6,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,720,BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,600,BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,840,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,523.98,HSS HIRE SERVICE GROUP LTD,Place,Direct - Building Items,403013,N,N/A
04.02.2022,"3,000.00",NORTH YORKSHIRE COUNTY COUNCIL,Public Health,Payments to Health Authorities,503001,N,N/A
04.02.2022,"9,215.52",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2022,"2,570.52",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.02.2022,"1,425.60",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
04.02.2022,"1,465.87",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
04.02.2022,"25,346.16",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2022,572.64,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
04.02.2022,"1,472.63",FLOGAS UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.02.2022,"1,013.83",FLOGAS UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.02.2022,"11,214.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
04.02.2022,"2,195.70",P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
04.02.2022,"10,686.00",REDACTED PERSONAL DATA,Communities,Consultants Fees,424007,N,N/A
04.02.2022,"1,900.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
04.02.2022,"1,691.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
04.02.2022,"1,760.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
04.02.2022,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.02.2022,950,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.02.2022,"12,480.60",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
04.02.2022,615.12,BUILDBASE LTD,Place,Direct - Building Items,403013,N,N/A
04.02.2022,"3,862.62",BUILDBASE LTD,Place,Stock Materials,,N,N/A
04.02.2022,"11,899.36",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
04.02.2022,"2,395.49",MEON LTD,Place,Direct - Highway Materials,403012,N,N/A
04.02.2022,"12,000.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Projects,424024,N,N/A
04.02.2022,"7,175.83",BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
04.02.2022,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.02.2022,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.02.2022,"141,362.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
04.02.2022,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.02.2022,900,WHITCHER WILDLIFE LTD,Place,Direct - Building Items,403013,N,N/A
04.02.2022,648,PROVIDE EDUCATION,People,Out Of Borough Placements,501004,N,N/A
04.02.2022,574.39,NORTHERN PLUMBING SUPPLIES,Place,Direct - Building Items,403013,N,N/A
04.02.2022,"1,389.60",AVID PLC,Place,Furniture & Equipment - Purchase,400001,N,N/A
04.02.2022,"1,120.00",REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
04.02.2022,"1,320.44",HARGREAVES (UK) SERVICES LTD-MINERA,Core Services ,Energy - Fuel Oil,210003,N,N/A
04.02.2022,595.86,SANDVIK MINING & CONSTRUCTION EUROP,Place,Transport Stores,300008,N,N/A
04.02.2022,"3,150.00",THE AUDIENCE AGENCY,Place,Publicity / Advertising (non staff),460013,N,N/A
04.02.2022,"11,351.92",SMART DISTRIBUTION SOLUTIONS,Core Services ,Postage,426005,N,N/A
04.02.2022,695,REDACTED PERSONAL DATA,Communities,Photographic/Graphic Services,422048,N,N/A
04.02.2022,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.02.2022,"43,040.40",IOT Tribe Ltd,Place,Consultants Fees,424007,N,N/A
04.02.2022,"2,836.96",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
04.02.2022,"3,566.64",Hampton's Resourcing Limited,People,Professional fees,424006,N,N/A
04.02.2022,"10,000.00",REDACTED PERSONAL DATA,Communities,Community Services,505045,N,N/A
04.02.2022,"16,825.00",Wellspring Academy Trust,Place,Transport Services - Home to School,424046,N,N/A
04.02.2022,"1,822.44",DISTRICT ENFORCEMENT LTD,Communities,Miscellaneous Materials,402009,N,N/A
04.02.2022,"4,500.00",DISTRICT ENFORCEMENT LTD,Communities,Professional fees,424006,N,N/A
04.02.2022,"33,279.60",DISTRICT ENFORCEMENT LTD,Corporate Budgets,Security Hire,424009,N,N/A
04.02.2022,"38,780.19",Nightingale Social Care Limited,People,Community: Homecare,506020,N,N/A
04.02.2022,720,DESIGN IT STRUCTURAL SOLUTIONS LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.02.2022,"6,375.00",INFOJAM Limited,Communities,Consultants Fees,424007,N,N/A
04.02.2022,912.56,REDACTED PERSONAL DATA,People,Community: Homecare,506020,N,N/A
04.02.2022,"3,006.00",SWARCO Traffic Ltd,Place,Direct - Highway Materials,403012,N,N/A
04.02.2022,"2,274.30",Oldfields Heritage Travel,Place,Transport Services - Home to School,424046,N,N/A
04.02.2022,500.52,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"1,274.26",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,910.06,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"2,766.22",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"2,411.46",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,754.32,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"2,012.11",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"8,824.14",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"2,275.14",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"8,566.33",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"1,699.01",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"1,200.00",Bread and Butter Creative Limited,Place,Photographic/Graphic Services,422048,N,N/A
04.02.2022,"11,817.00",Bumford Heating Ltd,Place,Grants,505002,N,N/A
04.02.2022,"1,300.00",REDACTED PERSONAL DATA,People,Out Of Borough Placements,501004,N,N/A
04.02.2022,"36,972.00",REDACTED PERSONAL DATA,Place,Demolition Works,270005,N,N/A
04.02.2022,"20,138.00",Virtue Care Services Ltd,People,Community: Homecare,506020,N,N/A
04.02.2022,"1,792.63",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"1,787.56",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"1,787.56",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"4,488.14",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"3,803.71",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"3,769.68",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"1,995.62",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,"3,578.66",TK Access Solutions Limited,Communities,Grants,505002,N,N/A
04.02.2022,600,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.02.2022,"4,000.00",Diva Creative Limited,Place,Grants,505002,N,N/A
04.02.2022,742.86,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2022,"1,300.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2022,"2,183.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2022,"1,575.37",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.02.2022,"2,610.45",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.02.2022,"4,848.17",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.02.2022,"5,534.04",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.02.2022,"4,906.84",YGI LTD,Communities,Grants,505002,N,N/A
04.02.2022,"3,891.60",REDACTED PERSONAL DATA,Place,Plant hire,320002,N,N/A
04.02.2022,"1,081.94",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
04.02.2022,801.79,ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
04.02.2022,"2,159.69",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
04.02.2022,"5,667.60",LINBROOKE SERVICES LIMITED,Place,Main contractor,506011,N,N/A
04.02.2022,"2,777.64",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
04.02.2022,924,SUBSCAN UDS LTD,Place,Main contractor,506011,N,N/A
04.02.2022,"2,136.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
04.02.2022,888,NATIONWIDE ELECTRICAL CONTRACTOR,Place,Direct - Building Items,403013,N,N/A
04.02.2022,"1,704.00",NATIONWIDE ELECTRICAL CONTRACTOR,Place,Main contractor,506011,N,N/A
04.02.2022,588,NATIONWIDE ELECTRICAL CONTRACTOR,Place,Main contractor,506011,N,N/A
04.02.2022,"1,085.28",MHH CONTRACTING LTD,Place,Miscellaneous Materials,402009,N,N/A
04.02.2022,"7,182.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
04.02.2022,"1,104.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
04.02.2022,"27,521.45",Trivent ltd,Place,Direct - Building Items,403013,N,N/A
04.02.2022,591.92,Trivent ltd,Place,Direct - Building Items,403013,N,N/A
04.02.2022,512,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.02.2022,973.31,BRITISH TELECOMMUNICATIONS PLC,People,Telephones - Line Rental,426001,N,N/A
04.02.2022,579.15,MAPPLEWELL & STAINCROSS VILLAGE HAL,Core Services ,Property Rents,211002,N,N/A
04.02.2022,"3,673.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.02.2022,"1,255.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.02.2022,791.63,MAGICAL MOMENTS,Place,Other Transfer payments,556001,N,N/A
04.02.2022,890.12,Buds Interiors,Place,Other Transfer payments,556001,N,N/A
04.02.2022,"12,499.50",J K Machinery Limited,Place,Grants,505002,N,N/A
04.02.2022,"12,473.50",Trimtraders Ltd,Place,Grants,505002,N,N/A
04.02.2022,"3,375.00",PDS International,Place,Grants,505002,N,N/A
04.02.2022,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.02.2022,"2,667.00",REDACTED PERSONAL DATA,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.02.2022,"2,667.00",DLR Pubs Ltd,Corporate Budgets,Hospitality and Leisure Support Grant,424127,N,N/A
04.02.2022,"1,500.00",REDACTED PERSONAL DATA,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022,"4,000.00",K M Motors Limited,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022,"4,000.00",XPERT TRAVEL LIMITED,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022,"2,667.00",The Jolly Boys Brewery limited,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022,"2,667.00",Nailmaker Distilling Company,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022,"2,667.00",HorrorCon UK Limted,Corporate Budgets,Omicron ARG,424128,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.02.2022, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
