Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2023",,,,,,
Effective Date,01/02/2023 - 28/02/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.02.2023,"4,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
06.02.2023,600,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
06.02.2023,"1,010.00",REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
06.02.2023,768.96,REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
06.02.2023,"371,858.99",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
06.02.2023,"495,715.30",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
07.02.2023,809.1,ASKEWS & HOLTS LIBRARY SERVICES LTD,Public Health & Communities,Equipment -  Library Books,400006,N,N/A
07.02.2023,"1,938.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,267.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,480.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,142.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,112.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,400.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,442.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,272.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,780.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,033.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,958.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,040.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,200.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,400.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,840.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,948.80",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,740.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"5,040.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,592.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,440.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,872.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,596.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,416.80",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,872.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,072.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,440.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,591.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,778.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,886.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,728.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,244.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,284.80",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,052.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,387.20",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,672.80",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,024.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,633.6,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,374.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,920.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,764.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,574.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,368.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,008.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,558.40",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,984.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,060.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,368.00",BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,885.78,DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
07.02.2023,867.5,DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
07.02.2023,"1,182.96",DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
07.02.2023,"2,844.12",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
07.02.2023,600,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
07.02.2023,"4,899.60",C P DAVIDSON & SONS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.02.2023,612.64,D.H. MARRION LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.02.2023,812.71,NORTHSIDE TRUCK & VAN LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.02.2023,624,NORTHSIDE TRUCK & VAN LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.02.2023,"1,452.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"4,752.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,660,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,452.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,320.00",LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,924,LEEDS COMMERCIAL LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,558.48,TERBERG MATEC U K,Growth & Sustainability,Transport Stores,300008,N,N/A
07.02.2023,776.88,WYBONE LIMITED,Growth & Sustainability,Stock Materials,,N,N/A
07.02.2023,"4,337.00",DONCASTER DEAF TRUST,Growth & Sustainability,Other Training Providers,506001,N,N/A
07.02.2023,"2,620.80",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"4,080.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"4,536.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,599.20",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,780.00",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,084.04",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,747.81",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,136.90",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,693.6,AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,477.66",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,899.84",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,738.80",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,992.80",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,668.80",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"4,679.52",AA TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,540,BALMERS GM LTD,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
07.02.2023,540,BALMERS GM LTD,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
07.02.2023,"13,824.00",GATENBY SANDERSON LTD,Place Health & Adult Social Care,Consultants Fees,424007,N,N/A
07.02.2023,520,REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
07.02.2023,"2,560.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,848.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,260.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,383,208.20",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
07.02.2023,501.6,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,781.2,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,530.4,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,624,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,856.8,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,554.4,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,655.2,MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,"1,008.00",MTS BOBCAT SALES,Growth & Sustainability,Plant hire,320002,N,N/A
07.02.2023,"1,214.40",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Transport Leasing - Long term agreements,320001,N,N/A
07.02.2023,"2,400.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,400.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,480.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,159.20",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,492.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,487.20",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,468.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,932.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,480.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,495.71",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
07.02.2023,"1,535.99",FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Haulage Fee - Waste Contract,506044,N,N/A
07.02.2023,"8,956.15",FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Haulage Fee - Waste Contract,506044,N,N/A
07.02.2023,588.99,FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Haulage Fee - Waste Contract,506044,N,N/A
07.02.2023,"3,948.45",FCC ENVIRONMENT (UK) LTD,Growth & Sustainability,Haulage Fee - Waste Contract,506044,N,N/A
07.02.2023,"2,173.80",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
07.02.2023,"1,710.00",ZAGOTA CREATIONS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.02.2023,"1,037.99",HARRATTS RENAULT WAKEFIELD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.02.2023,545.4,BROOKS ECOLOGICAL LTD,Growth & Sustainability,Property Management,200014,N,N/A
07.02.2023,"3,434.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
07.02.2023,"4,668.60",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
07.02.2023,"3,545.50",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.02.2023,539.04,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.02.2023,806.72,VEHICLE WEIGHING SOLUTIONS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.02.2023,"6,837.56",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
07.02.2023,"3,204.09",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
07.02.2023,900,REDACTED PERSONAL DATA,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.02.2023,756,REDACTED PERSONAL DATA,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.02.2023,"3,203.58",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,140.88",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,619.00",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,553.19",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"4,303.80",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"4,550.00",THURGOLAND TRAVEL LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,800,REDACTED PERSONAL DATA,Childrens Services,Family Support,424033,N,N/A
07.02.2023,640,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
07.02.2023,"1,587.46",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,242.66",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,019.68",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,515.20",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"3,148.22",KP TAXIS,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,297.80",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.02.2023,"1,678.68",PANACEON HEALTHCARE LTD T/A,Place Health & Adult Social Care,Carers - Respite,506058,N,N/A
07.02.2023,915.72,PAPERPOST LIMITED,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
07.02.2023,"4,218.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"4,884.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"3,876.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"5,016.00",CMS HIRE LTD,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"2,574.83",REDACTED PERSONAL DATA,Core Services ,Expenses - Miscellaneous,460012,N,N/A
07.02.2023,"1,178.00",COOL KIDZ R US LTD,Public Health & Communities,Holidays & Outings,424004,N,N/A
07.02.2023,"2,160.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,528,NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,915.20",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,112.00",NORTHERN TAXIS LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,634.52,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,302.00",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,871.10",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,652.28,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"2,232.00",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,655.29,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,655.29,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"2,344.02",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,642.86,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,775.62,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,870.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,854.70",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,897.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"1,897.20",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,831.42,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,775.62,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"2,178.85",Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,859.32,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,803.52,Enterprise Flex-E-Rent,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"22,763.00",Tykes Teaching School Alliance,Childrens Services,Professional fees,424006,N,N/A
07.02.2023,"7,089.89",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"5,203.58",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"5,928.19",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"13,035.39",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"7,805.38",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"5,254.66",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"4,692.96",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"3,581.62",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"5,293.87",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"9,509.81",WATERMAN ASPEN LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"1,843.78",WATERMAN ASPEN LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.02.2023,"1,441.20",IBI GROUP UK,Growth & Sustainability,Consultants Fees,424007,N,N/A
07.02.2023,"4,918.88",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
07.02.2023,"1,043.19",J W Young (Butchers) Limited,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
07.02.2023,"1,953.60",Peter Douglass Platforms Ltd,Growth & Sustainability,Vehicle Hire,300006,N,N/A
07.02.2023,"2,727.84",AMP Biomass Fuel Ltd TA AMP Clean E,Core Services ,Energy - Fuel Oil,210003,N,N/A
07.02.2023,540,Black Kat HR,Growth & Sustainability,Business Coaching,424051,N,N/A
07.02.2023,"6,269.30",Faerfield Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
07.02.2023,"3,407.80",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,862.5,Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"1,207.50",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,394.00",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"2,242.50",Swaine Direct Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.02.2023,"6,000.00",The Creative Core Group Ltd,Growth & Sustainability,Rents-Storage Costs,211003,N,N/A
07.02.2023,"36,000.00",LINE CONSULTING ENGINEERS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.02.2023,"4,394.60",Visiting Angels Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
07.02.2023,"1,977.60",Obitus Vivedia Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.02.2023,660,Bread and Butter Creative Limited,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
07.02.2023,570,Electrify Marketing & Communication,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
07.02.2023,"8,806.26",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
07.02.2023,"8,966.98",Dutton Recruitment Limited,Childrens Services,Childrens Act Section 17,505004,N,N/A
07.02.2023,"1,386.72",BREEDON TRADING LIMITED,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
07.02.2023,"1,430.00",REDACTED PERSONAL DATA,Childrens Services,Out Of Borough Placements,501004,N,N/A
07.02.2023,774,Disclosure & Barring Service,Core Services ,Criminal records bureau,424034,N,N/A
07.02.2023,"2,808.00",Community First Credit Union Ltd,Corporate Budgets,Family Support,424033,N,N/A
07.02.2023,"5,290.86",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
