Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 21",,,,,,
Effective Date,01/10/2021 - 31/10/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,557.14,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,"1,440.00",REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,720,REDACTED PERSONAL DATA,People,Maintenance (Foster Parents),506003,N,N/A
06.10.2021,600,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
06.10.2021,600,REDACTED PERSONAL DATA,People,Personal Needs,424005,N,N/A
06.10.2021,"11,845.00",Linac NDT Services ltd,Place,Grants,505002,N,N/A
06.10.2021,"6,360.00",Tennyson Road Convenience Store,Place,Other Transfer payments,556001,N,N/A
06.10.2021,"1,870.87",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,"1,764.00",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,684.46,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,824.8,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,671.76,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,728.51,THE GUINNESS PARTNERSHIP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,534.29,PURSHOUSE PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,"1,388.50",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,649.17,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,"1,412.22",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,"1,391.08",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,"1,236.51",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,"1,020.12",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,649.17,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.10.2021,771.6,REDACTED PERSONAL DATA,Communities,Expenses - Accomodation,460026,N,N/A
06.10.2021,"1,073.60",REDACTED PERSONAL DATA,Communities,Expenses - Accomodation,460026,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
06.10.2021," 10,000.00 ",Milton Hall Community Group,Place,Property Management,200014,N,N/A
07.10.2021,633.6,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
07.10.2021,"10,833.33",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
07.10.2021,"2,095.68",BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
07.10.2021,"15,521.42",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
07.10.2021,"14,586.07",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
07.10.2021,"2,660.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,995.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,736.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,375.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,881.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,052.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,318.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,318.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,622.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,957.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,052.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,620.00",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
07.10.2021,"2,520.00",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
07.10.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,505.40",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,056.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.10.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,452.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.10.2021,544.85,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
07.10.2021,"1,230.10",SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
07.10.2021,733.37,SHERWOOD TRUCK & VAN LTD,Place,Vehicle Maintenance,300001,N,N/A
07.10.2021,"11,268.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
07.10.2021,519.79,ST PHILIPS CARE CALEDONIA LTD,People,Carers - Respite,506058,N,N/A
07.10.2021,548.81,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
07.10.2021,705.61,ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
07.10.2021,"4,200.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,736.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,496.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,952.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,640.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,550.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,280.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,961.40",AUTUMN HOUSE NURSING HOME,People,Carers - Respite,506058,N,N/A
07.10.2021,"3,372.30",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.10.2021,"1,953.69",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.10.2021,"3,750.00",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
07.10.2021,774,RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Direct - Tools & Parts,403019,N,N/A
07.10.2021,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,310.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,280.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,090.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,660.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,821.00",ABBEYDALE BEC LTD,Place,Miscellaneous Materials,402009,N,N/A
07.10.2021,"1,211.53",NOMINET UK,Core Services ,Data Communications,426012,N,N/A
07.10.2021,"1,211.53",NOMINET UK,Core Services ,Data Communications,426012,N,N/A
07.10.2021,"4,140.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,663.12,NORTHERN MUNICIPAL SPARES LTD,Place,Miscellaneous Materials,402009,N,N/A
07.10.2021,"1,560.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,"1,020.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,"4,979.10",REDACTED PERSONAL DATA,Communities,Catering - Consumables Purchase,410003,N,N/A
07.10.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,544.42,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,882,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"2,089.52",ALKEMYGOLD LTD,Place,Other Training Providers,506001,N,N/A
07.10.2021,960,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,"12,500.00",POLICE AND CRIME COMMISSIONER FOR,Communities,Other Public Sector Agencies,508001,N,N/A
07.10.2021,"1,212.75",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
07.10.2021,"1,039.50",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
07.10.2021,"1,212.75",FORGE COMMUNITY PARTNERSHIP,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
07.10.2021,"8,397.90",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
07.10.2021,"18,742.80",UNILINK FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.10.2021,800,REDACTED PERSONAL DATA,People,Community Services,505045,N,N/A
07.10.2021,720,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
07.10.2021,"25,080.00",REDACTED PERSONAL DATA,People,Basic pay - Agency Fees,104001,N,N/A
07.10.2021,836.8,SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
07.10.2021,"1,295.87",THE PALFREYMANS LTD T/A,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.10.2021,590.4,CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
07.10.2021,"1,900.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,280.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,870.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"1,530.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,900,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,"2,891.18",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
07.10.2021,547.61,SMI GROUP,Place,Stock Materials,,N,N/A
07.10.2021,"1,703.94",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.10.2021,"3,468.00",PLINCKE LANDSCAPE LTD,Place,Quantity Surveying & Building Regulation,424021,N,N/A
07.10.2021,813.54,FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
07.10.2021,840,ADVANCED CHILD CARE ASSESSMENTS LTD,People,Legal Fees,424011,N,N/A
07.10.2021,"1,842.72",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,863.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,842.72",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,698.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,842.72",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,631.52",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,842.72",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"1,631.52",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,776.95,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,570.82,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,541.94,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.10.2021,"10,252.20",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.10.2021,"1,519.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.10.2021,"2,483.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.10.2021,"1,777.44",IMPERIAL POLYTHENE PRODUCTS LTD,Place,Stock Materials,,N,N/A
07.10.2021,"12,352.21",Mears Care Limited,People,Community: Homecare,506020,N,N/A
07.10.2021,720,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,702,Target Psychology Ltd,People,Legal Fees,424011,N,N/A
07.10.2021,"1,260.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.10.2021,"5,170.72",East Riding of Yorkshire Council,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,100.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,940.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"2,850.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"5,000.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.10.2021,"4,950.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
07.10.2021,"4,074.00",GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
07.10.2021,"1,558.27",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
07.10.2021,"1,649.93",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
07.10.2021,712.92,CID PRODUCTS LLP,Place,Stock Materials,,N,N/A
07.10.2021,"16,800.00",MYTEC GROUP,Communities,Security Hire,424009,N,N/A
07.10.2021,"3,371.81",MHA Homes Income,People,Carers - Respite,506058,N,N/A
07.10.2021,627.31,MHA Homes Income,People,Carers - Respite,506058,N,N/A
07.10.2021,"1,006.80",MHA Homes Income,People,Carers - Respite,506058,N,N/A
07.10.2021,"1,006.80",MHA Homes Income,People,Carers - Respite,506058,N,N/A
07.10.2021,503.4,MHA Homes Income,People,Carers - Respite,506058,N,N/A
07.10.2021,528.44,CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
07.10.2021,"1,200.00",ADEPT CONSULTING ENGINEERS LTD,Place,Project development,430006,N,N/A
07.10.2021,"3,600.00",ADEPT CONSULTING ENGINEERS LTD,Place,Project development,430006,N,N/A
07.10.2021,"2,445.94",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
07.10.2021,"2,530.36",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
07.10.2021,"1,686.90",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
07.10.2021,674.74,WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
07.10.2021,"1,096.46",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
07.10.2021,"12,216.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.10.2021,"1,276.31",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.10.2021,816,Positive Media Promotions Ltd,Communities,Miscellaneous Materials,402009,N,N/A
07.10.2021,900,Newsquest Media Group,People,Recruitment - Advertising,113001,N,N/A
07.10.2021,900,Newsquest Media Group,People,Recruitment - Advertising,113001,N,N/A
07.10.2021,"1,188.00",Communicorp UK Ltd,Place,Publicity / Advertising (non staff),460013,N,N/A
07.10.2021,"1,680.00",33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
07.10.2021,"1,680.00",33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
07.10.2021,840,33 Bedford Row Chambers,People,Legal Fees,424011,N,N/A
07.10.2021,"1,795.13",REDACTED PERSONAL DATA,Communities,Community: Direct Payments,536038,N,N/A
07.10.2021,"2,280.00",DDs Taxis,Place,Transport Services - Home to School,424046,N,N/A
07.10.2021,"4,297.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.10.2021,930,CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.10.2021,960,EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
07.10.2021,"1,576.50",REDACTED PERSONAL DATA,Place,Community Services,505045,N,N/A
07.10.2021,"2,395.00",ENGIE Regeneration Ltd,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
07.10.2021,"1,655.04",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
07.10.2021,"1,655.04",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
07.10.2021,"1,655.04",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
07.10.2021,"1,180.80",UNIQUE CHIC,Place,Other Transfer payments,556001,N,N/A
07.10.2021,"4,550.40",SPECIALIZED GRANITE IMPORTERS LTD,Place,Other Transfer payments,556001,N,N/A
07.10.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,558.92,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,558.92,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,764.88,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,883.4,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,507.43,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,833.24,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,806.08,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,769.96,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,834.5,IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,588.02,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,548,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,745.72,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,827.99,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,"1,107.05",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,691.56,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,624.12,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,543.96,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,"1,429.17",BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,588.48,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.10.2021,"1,555.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
