Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2020",,,,,,
Effective Date,01/04/2020- 30/04/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",PENNINE EQUINE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",LONGFIELD LANDSCAPES LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",KAMENKA HOLDINGS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",EDEN MEMORIALS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",IE.IE LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THURGOLAND VILLAGE WELFARE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",IMPACT FRAMING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",NATIONWIDE RETAIL LTD T/A DISCONTIN,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BARNSLEY VAN HIRE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",PROFESSIONAL MARTIAL ARTS CONSULTAN,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",M D CARS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",HOA CREATIVE COMMUNICATIONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",AJB ENTERPRISES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",CHURCH HALL GARAGE LTF,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",SMART TRAX LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",PARK ROAD FISH BAR LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",DOOR SOLUTIONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",LO'S PHARMACY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",LOUNGE HOPPER LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",ANDYS AUTOS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",WD BARGAINS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",FRESCO BATHROOMS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BROOMHEADS BUILDING & BOUNDARIES LT,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE PROPERTY SHOP (BARNSLEY) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",ROCKSIDE WINDOWS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",SNAPE HILL GARAGE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BICYCLE MANUFACTURING LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",MULTI MOTORS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",GMM MULTI UTILITIES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THAAL (BARNSLEY) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",BARNSLEY GYMNASTICS CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Warmglaze Fabrications Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",Greenside Up Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",L H Social Care Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Cascade Water Systems Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Prop Digital Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Ice Plumbing & Water Services Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Modern Martial Arts Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",OTM Developments Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Kens Tyres & Exhausts Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. SP (LEISURE) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. EXCEL BESPOKE PLASTER,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. ELITE RECRUITMENT SERVICES,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THE SEC. FACTGOLD LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. P TURNER AND SONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. MOTOSAVE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THE SEC. MOTORSAVE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. YOGI CONVENIENCE STORE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. WEST END INSTITUTE AND CLU,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE TRUSTEES. GOLDTHORPE REFORM WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. HOYLAND NETHER WMC LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. M.C. ENGINEERING (UK) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. MONK BRETTON WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE TRUST.BARROW WMC,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. PENISTONE ROYAL BRITISH LE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THE SEC. MESSRS A M CLARK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. HATHAWAYS AUTO CENTRE,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THE SEC. FUNKY ROOMS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THE SEC. YORKSHIRE BARS GROUP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. VILLAGE LIFE PUBS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. ANGLING DIRECT LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. LMW DEVELOPMENT SOLUTIONS,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",HON.TREASURER WORTLEY GOLF CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. THE CARPET & BED SHOP LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. CAWTHORNE CLUB,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",THE TRUSTEES THURNSCOE W.M.C.,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. OILTEK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. GINO'S PIZZA (BARNSLEY) LT,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. BARNSLEY KOI LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. FEARON ELECTRICAL CONTACTO,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. NIDA LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",THE SEC. JUST RENEWABLES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",KING FISH AND CHIP,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BOYLINS SELFSTORE (CARLTON) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",PENISTONE COMMUNITY RADIO LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BOYLINS HOLDINGS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BOYLIN HANDLING LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",MPGM LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",WETROOMS DESIGN LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",DOWN TO EARTH ACCOUNTANCY LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BOYLIN'S SELFSTORE (WAKEFIELD ROAD),Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BISTRO ROMANO LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",HAVELOCK INVESTMENTS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",BEEDAN SCAFFOLDING SOLUTIONS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",OMEGACHEM LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",TOTS 2 TEENS DAYCARE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",JJA PACK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",DEARNE VALLEY FOODSERVICE LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",DR PLUMBING & HEATING CONTRACTORS L,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",A B DEVELOPMENTS (YORKSHIRE) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",STRAWBRIDGES GARDEN CENTRE & FARM S,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",HAVANA HAWK LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",MILTON (LEISURE) LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",KIRBY VEHICLE SALES LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",PAISLEY INTERIORS LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",QUEST TEAM LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",PFPI Developments Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",NUTRABAITS INTERNATIONAL LTD,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"25,000.00",Parkway Cinema Barnsley Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
02.04.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
