Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2017",,,,,,
Effective Date,01/11/2017 - 30/11/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.11.2017,"7,377.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"4,636.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,540.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,702.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,032.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,146.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,805.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,131.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,208.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,660.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,923.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,873.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,525.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,891.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,149.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,523.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,877.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,584.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,567.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,633.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,573.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,651.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,530.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,210.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,758.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,804.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,589.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,612.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,390.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,545.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,599.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,621.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,825.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,841.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,677.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,874.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,673.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,959,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,809.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,439.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,532.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,871.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,756.12,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,623.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,662.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,752.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,733.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,574.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,559.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,825,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,545.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,891.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,787.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,793.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,635.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,170.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,568.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,131.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,575.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,195.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,295.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,801.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,162.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,623.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,512.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"22,857.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,232.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,221.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,616.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,191.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,578.36",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,048.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,123.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,081.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,839.76,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,143.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,588.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,354.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,006.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,685.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,904,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,160.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,734.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,560.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,869.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,221.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,752.68",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,687.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,157.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,673.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,647.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,771.96,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,864.48,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,985.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,374.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,287.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,358.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,357.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,505.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,565.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,620.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,733.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"3,671.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,571.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,887.64,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,887.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,758.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,733.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,190.88",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,599.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,811.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,940.52,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,254.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,605.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,548.92,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,031.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,640.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,019.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,889.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,878.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,724.4,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,836.08,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,649.21,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,798.28,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"6,906.04",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,587.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,619.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,564.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,774.32,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,256.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,510.56,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,505.16,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,616.94,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"4,251.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,679.88,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,361.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,950.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,310.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,672.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,120.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,618.44,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,617.36,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,590.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,513,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,567.28",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,089.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,358.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,755.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,610.72,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,759.76",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,627.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,147.08",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,379.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,559.24,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,781.68,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,841.48",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"5,579.60",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
07.11.2017,"2,789.80",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
07.11.2017,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
07.11.2017,"12,064.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
07.11.2017,"4,147.00",KINGDOM SECURITY LTD,Communities,Professional fees,424006,N,N/A
07.11.2017,"24,912.00",KINGDOM SECURITY LTD,Communities,Security Hire,424009,N,N/A
07.11.2017,"4,373.89",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
07.11.2017,"3,735.92",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,715.04,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,352.18",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"3,601.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,600.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"3,492.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,728.20",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"4,695.16",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"4,893.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"1,282.56",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"4,155.84",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,123.52",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,964.12",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"5,689.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"6,936.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"2,269.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.11.2017,"15,095.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"108,773.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"113,543.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"17,958.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"96,487.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.11.2017,"4,388.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.11.2017,928,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"49,434.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"382,666.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.11.2017,"25,080.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.11.2017,"398,750.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.11.2017,"38,697.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.11.2017,"4,167.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"69,205.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"82,831.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"8,177.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"5,218.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"95,774.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"78,822.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"15,570.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"436,267.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"1,393.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"64,029.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"2,088.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"64,204.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"2,833.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"65,980.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"6,210.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"70,404.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"4,985.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"103,180.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"123,923.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"13,310.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"12,768.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"96,215.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"63,580.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"2,613.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"15,423.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"86,332.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"5,525.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"77,479.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"6,660.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"74,297.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"22,400.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"129,949.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"93,653.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"10,755.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"51,989.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"4,608.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"5,988.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"94,946.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"5,525.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"57,803.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"9,117.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"103,519.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"2,480.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"50,222.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"4,447.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.11.2017,"66,963.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.11.2017,"4,120.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"65,764.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"3,727.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.11.2017,"68,675.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.11.2017,"1,210.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"42,870.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"1,405.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"50,306.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"5,070.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"45,920.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"20,108.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"14,227.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"137,082.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"95,956.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"12,100.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"19,765.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.11.2017,"144,328.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.11.2017,610,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"48,027.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"89,294.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"19,553.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"1,467.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"49,080.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"5,812.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
07.11.2017,"17,840.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"110,507.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"8,140.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"152,410.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.11.2017,"12,512.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.11.2017,"10,054.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.11.2017,"28,525.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"382,872.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
07.11.2017,"53,807.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.11.2017,"33,824.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.11.2017,"685,871.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
