Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2021",,,,,,
Effective Date,01/03/2021 - 31/03/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,613.96,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,705.14,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,522.8,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,855.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,688.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,983.85,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,267.92",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,676.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,041.74",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,327.28",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,876.5,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,590.42,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,644.78,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,911.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,911.1,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,115.23",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,642.56,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,632.26,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,305.30",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,541.1,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,644.78,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,805.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,392.85",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,653.5,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,651.25,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,791.36,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,808.48,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,548.96,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,702.37,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"2,149.55",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,116.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,289.48",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,792.93,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,950.29,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,805.84,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,621.00",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,642.56,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,841.1,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"2,646.00",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,689.9,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,791.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,554.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,653.5,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,653.05,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,857.68,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,914.7,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,653.5,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,593.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,526.23,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,653.36,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,054.30",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,"1,053.48",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
04.03.2021,720,LEDGARD JEPSON LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.03.2021,"3,940.10",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
04.03.2021,"6,098.01",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
04.03.2021,"4,020.39",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
04.03.2021,"5,976.18",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,547.49",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,658.78",PARALLEL PARENTS,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,570.00",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,570.00",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,689.00",THE ADOLESCENT & CHILDRENS TRUST,People,Voluntary Associations,505001,N,N/A
04.03.2021,"50,766.16",DIGNITY HOMECARE (YORKSHIRE) LTD,People,Community: Homecare,506020,N,N/A
04.03.2021,940.35,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.03.2021,994.75,LITTLE DUCKLINGS,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"4,914.00",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,014.48",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,014.56",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,014.56",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,014.56",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
04.03.2021,"8,400.00",GENECON LTD,Place,Consultants Fees,424007,N,N/A
04.03.2021,"1,482.68",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
04.03.2021,"5,748.00",EAST LANCASHIRE CHAMBER OF COMMERCE,Core Services ,Training Courses,112001,N,N/A
04.03.2021,763.08,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
04.03.2021,748.74,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
04.03.2021,763.08,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
04.03.2021,"28,564.28",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
04.03.2021,"15,343.43",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
04.03.2021,"21,620.29",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
04.03.2021,"19,528.00",BLUE MOUNTAIN HOMES LIMITED,People,Voluntary Associations,505001,N,N/A
04.03.2021,805,RISING STARS DAYCARE,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"23,810.46",COMMUNITY INTEGRATED CARE,Communities,Community: Supported Living,506049,N,N/A
04.03.2021,"1,533.33",Little Explorers Community Nursery,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"2,676.33",Kids World Childcare Ltd,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"1,440.00",PARKER SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.03.2021,"3,000.00",Wiggles and Giggles Nursery Ltd,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"106,916.26",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
04.03.2021,"10,358.91",Mears Care Limited,People,Community: Homecare,506020,N,N/A
04.03.2021,"88,682.21",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
04.03.2021,"5,962.67",Rainbow Day Care Limited,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"4,954.56",Iron Mountain (UK) Plc,Core Services ,Rents-Storage Costs,211003,N,N/A
04.03.2021,804,Seneca Property101A Ltd,Place,Property Rents,211002,N,N/A
04.03.2021,714,360 Resourcung Solutions LIMITED,Place,Recruitment - Advertising,113001,N,N/A
04.03.2021,"40,181.64",Hallam24 Healthcare Limited,People,Community: Homecare,506020,N,N/A
04.03.2021,"4,973.80",FAMILY LIVES,Communities,Payments to Health Authorities,503001,N,N/A
04.03.2021,"21,775.31",Accord Housing Assocation,People,Community: Homecare,506020,N,N/A
04.03.2021,"3,020.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.03.2021,"24,265.72",KEYS PCE LIMITED,People,Voluntary Associations,505001,N,N/A
04.03.2021,"14,227.00",COMPASSIONATE CARE HOME CARE,People,Community: Homecare,506020,N,N/A
04.03.2021,"1,555.80",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.03.2021,"9,397.44",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.03.2021,"2,293.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
04.03.2021,"1,020.16",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
04.03.2021,"9,852.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.03.2021,"1,338.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.03.2021,"2,658.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.03.2021,"8,850.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.03.2021,"5,592.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.03.2021,"1,960.78",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
04.03.2021,"2,169.24",THYSSENKRUPP ENCASA,Place,Community Services,505045,N,N/A
04.03.2021,"3,309.30",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,410.84",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,329.35",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,303.36",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
04.03.2021,"3,235.16",NATIONAL FOSTERING AGENCY (NFA),People,Voluntary Associations,505001,N,N/A
04.03.2021,"1,575.00",BUSY BEES PENISTONE,People,Out Of Borough Placements,501004,N,N/A
04.03.2021,"18,333.33",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
04.03.2021,"11,167.97",ABBEY SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
04.03.2021,"6,000.00",LEEDS CITY COUNCIL,Core Services ,Subscriptions & Contributions,430002,N,N/A
04.03.2021,"11,600.07",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.03.2021,538.27,BRITISH TELECOMMUNICATIONS PLC,Place,Telephones - Line Rental,426001,N,N/A
04.03.2021,"1,206.93",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"2,437.21",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,257.21",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,472.31",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,754.82,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,539.7,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,606.37,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"4,808.80",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"5,940.97",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,347.70",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,959.13,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,694.83,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,690.98,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,998.54,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,751.72,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,587.98,REDACTED PERSONAL DATA,Place,Water Rates,213001,N,N/A
04.03.2021,"2,437.21",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,613.18,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,265.46",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,234.17",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"3,006.26",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"3,370.82",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,751.72,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,721.4,REDACTED PERSONAL DATA,Place,Water Rates,213001,N,N/A
04.03.2021,751.72,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,765.72",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"2,223.71",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,859.85,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,472.31",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,720.59,REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,747.91",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"1,315.95",REDACTED PERSONAL DATA,Core Services ,Water Rates,213001,N,N/A
04.03.2021,"5,887.23",Cycle Solutions (Cycle to Work) Ltd,Place,Cycle to Work Scheme,951042,N,N/A
04.03.2021,548.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,822.28,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,793.12,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,910.2,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,790.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,790.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,790.48,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,729.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,729.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,729.6,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,729.64,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,755.04,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,875.16,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,112.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,112.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,748.72,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,825,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,537.50",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,517.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,524.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,501.72,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,530.36,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,962.12,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,173.04",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,080.36",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,013.12",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,701.05,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,"1,013.60",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,535.16,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,519.68,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,544.84,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,533.92,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,517,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,738.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,575.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
04.03.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
