Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2020",,,,,,
Effective Date,01/07/2020 - 31/07/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
08.07.2020,"9,196.66",ARC4 LTD,Place,Consultants Fees,424007,N,N/A
08.07.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,562.5,Redacted Personal Data,People,Family Support,424033,N,N/A
08.07.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"1,084.13",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
08.07.2020,"7,749.96",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
08.07.2020,"5,634.43",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
08.07.2020,"1,460.25",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
08.07.2020,"1,062.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
08.07.2020,560.52,YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
08.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"1,463.40",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.07.2020,"1,850.40",PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.07.2020,732.6,PLEXUS LAW LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.07.2020,"2,626.35",PENNINE VIEW,People,Residential long term,506023,N,N/A
08.07.2020,"4,963.20",UK CONTAINER MAINTENANCE LTD,Place,Waste & Recycling contract,506021,N,N/A
08.07.2020,"2,000.00",Redacted Personal Data,Place,Garden/ Nursery,250004,N,N/A
08.07.2020,"9,798.97",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
08.07.2020,"5,861.06",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
08.07.2020,"7,638.61",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
08.07.2020,"3,380.28",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
08.07.2020,"3,165.69",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
08.07.2020,"2,032.59",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.07.2020,"221,089.71",BARNSLEY LEP LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
08.07.2020,"3,330.00",Redacted Personal Data,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"1,555.25",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
08.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"2,062.20",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
08.07.2020,"3,295.79",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
08.07.2020,"693,389.44",BARNSLEY SPV TWO LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
08.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"1,959.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
08.07.2020,"2,945.70",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
08.07.2020,"7,814.39",IDEAL CARE HOMES LTD,People,Residential short term,506026,N,N/A
08.07.2020,731.25,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
08.07.2020,"11,759.76",HIGHSTONE MEWS CARE HOME,People,Residential short term,506026,N,N/A
08.07.2020,"4,932.42",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
08.07.2020,"1,771.15",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
08.07.2020,"1,153.00",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
08.07.2020,"1,354,620.64",BARNSLEY SPV THREE LTD,Core Services ,Property Management,200014,N,N/A
08.07.2020,"2,301.21",SWINTON GRANGE (HERMES CARE LTD),Communities,Nursing Long Term,506019,N,N/A
08.07.2020,"8,089.99",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
08.07.2020,"1,526.40",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
08.07.2020,"8,003.44",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
08.07.2020,"2,863.11",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
08.07.2020,505,COUNTRY COURT CARE HOMES LTD,People,Residential short term,506026,N,N/A
08.07.2020,"1,405.82",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"10,254.89",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
08.07.2020,"5,814.00",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
08.07.2020,"1,568.03",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
08.07.2020,"1,006.80",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
08.07.2020,967.87,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,669.6,THE MARKETING HUB LIMITED,Place,Photographic/Graphic Services,422048,N,N/A
08.07.2020,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
08.07.2020,500,Redacted Personal Data,Place,Professional fees,424006,N,N/A
08.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"17,584.07",Redacted Personal Data,Communities,External Grounds Maintenance Services,424050,N,N/A
08.07.2020,"8,883.13",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
08.07.2020,"7,333.63",PANACEON HEALTHCARE LTD T/A,People,Residential short term,506026,N,N/A
08.07.2020,"10,144.00",WARD GREEN LODGE LTD,People,Residential short term,506026,N,N/A
08.07.2020,"1,470.72",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
08.07.2020,568.29,Redacted Personal Data,People,Residential long term,506023,N,N/A
08.07.2020,"6,840.00",BALTIMORE CONSULTING GROUP LIMITED,People,Basic pay - Agency Fees,104001,N,N/A
08.07.2020,"3,000.00",BALTIMORE CONSULTING GROUP LIMITED,Place,Basic pay - Agency Fees,104001,N,N/A
08.07.2020,"1,897.68",Redacted Personal Data,Core Services ,Consultants Fees,424007,N,N/A
08.07.2020,"2,188.17",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
08.07.2020,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
08.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"3,828.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
08.07.2020,599.29,BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
08.07.2020,"18,335.74",BURLINGTON CARE LTD T/A CHERRY TREE,Communities,Residential short term,506026,N,N/A
08.07.2020,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
08.07.2020,"2,200.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
08.07.2020,"2,520.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
08.07.2020,"3,165.60",ORANGE GROVE FOSTERCARE LTD,People,Voluntary Associations,505001,N,N/A
08.07.2020,882,ANS GROUP LTD,Core Services ,Telephones - Other,426003,N,N/A
08.07.2020,524,Crown Care Group,People,Residential long term,506023,N,N/A
08.07.2020,741.28,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
08.07.2020,"2,221.35",Cambian Community Car,People,Residential long term,506023,N,N/A
08.07.2020,"1,098.49",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
08.07.2020,"5,131.81",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
08.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"1,909.55",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
08.07.2020,"1,465.22",Dignity Residential (Yorkshire) Ltd,People,Residential long term,506023,N,N/A
08.07.2020,"79,393.96",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
08.07.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,"7,933.04",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
08.07.2020,"6,782.01",Mears Care Limited,People,Community: Homecare,506020,N,N/A
08.07.2020,"1,652.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
08.07.2020,"7,649.45",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
08.07.2020,"9,675.81",Your Care Provider Ltd,People,Residential long term,506023,N,N/A
08.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
08.07.2020,853.6,Salutem LD Bidco IV Limited,People,Residential long term,506023,N,N/A
08.07.2020,772.5,Trevor Cope Seeds Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
08.07.2020,"2,945.00",Trevor Cope Seeds Ltd,Place,Catering - Consumables Purchase,410003,N,N/A
08.07.2020,"3,516.69",Ariya Neuro Care,People,Residential short term,506026,N,N/A
08.07.2020,"2,295.35",Sun Healthcare Limited,People,Residential long term,506023,N,N/A
08.07.2020,820,GEM Occupational Health Services LT,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
08.07.2020,"2,624.48",Kingfisher Health care Limited,People,Residential long term,506023,N,N/A
08.07.2020,"4,556.46",Mapleton Care Group,People,Residential long term,506023,N,N/A
08.07.2020,980,Sohal Healthcare Limited,People,Residential long term,506023,N,N/A
08.07.2020,"7,812.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
08.07.2020,"9,072.00",KEYS PCE LIMITED,People,Out Of Borough Placements,501004,N,N/A
08.07.2020,"7,214.15",Strafford View,People,Residential long term,506023,N,N/A
08.07.2020,"9,163.50",MHA Homes Income,People,Residential long term,506023,N,N/A
08.07.2020,"2,648.63",Argos Business Solutions Ltd,Communities,Furniture,404001,N,N/A
08.07.2020,"8,955.30",WCG Riverside Care Home Ltd,People,Residential long term,506023,N,N/A
08.07.2020,712.23,HC One - Ferndale Mews,People,Nursing Long Term,506019,N,N/A
08.07.2020,"6,423.34",Sequoia CH Group Ltd,People,Residential long term,506023,N,N/A
08.07.2020,658.9,Linkage Community Trust,People,Residential long term,506023,N,N/A
08.07.2020,578,Burlington Care (Yorkshire) Limited,People,Residential long term,506023,N,N/A
08.07.2020,"2,700.82",Inlet Ltd T/A Towerview Care,People,Nursing Long Term,506019,N,N/A
08.07.2020,"27,948.00",Brantwood Specialist School,People,Out Of Borough Placements,501004,N,N/A
08.07.2020,"1,817.03",Akari Care LTD,People,Residential long term,506023,N,N/A
08.07.2020,535.16,Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
08.07.2020,"1,985.00",National Neurological Services ltd,People,Nursing Long Term,506019,N,N/A
08.07.2020,"6,884.87",Global Care,People,Residential long term,506023,N,N/A
08.07.2020,895.2,Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
08.07.2020,"1,111.20",M C ENGINEERING (UK)  LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
08.07.2020,"1,618.56",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.07.2020,"1,618.56",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.07.2020,"1,618.56",JANET BARLOW COMMUNITY RECOVERY,People,Community: Supported Living,506049,N,N/A
08.07.2020,"9,750.00",Redacted Personal Data,Place,Grants,505002,N,N/A
08.07.2020,"1,904.00",Redacted Personal Data,Place,Other Transfer payments,556001,N,N/A
08.07.2020,"4,000.00",Smalley's Fish & Chip Shop,Place,Other Transfer payments,556001,N,N/A
08.07.2020,910.2,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.07.2020,923.26,Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.07.2020,"4,282.18",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.07.2020,"1,188.66",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.07.2020,"1,589.82",Redacted Personal Data,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.07.2020,998.1,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.07.2020,"17,000.00",Redacted Personal Data,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
09.07.2020,900,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
09.07.2020,"1,900.80",REDDI-LIGHT LTD,Place,Stock Materials,,N,N/A
09.07.2020,919.94,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.07.2020,919.94,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.07.2020,"2,013.60",ST PHILIPS CARE LTD,People,Carers - Respite,506058,N,N/A
09.07.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
09.07.2020,"1,654.03",HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
09.07.2020,"1,056.59",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
09.07.2020,539.83,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
09.07.2020,"2,472.00",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
09.07.2020,"1,951.30",Redacted Personal Data,Place,Reimbursement of Income,460023,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,785.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,818.92,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"2,351.99",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.76,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,720.41,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,544.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,608.79,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,544.54,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,720.41,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,761.27,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,788.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,309.70",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,556.24,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"2,369.90",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,145.02",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,174.77",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,577.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,402.83",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,771.6,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,054.66",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,054.66",MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,589.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,589.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,785.92,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,845.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,170.11",MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,923.19,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,845.32,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,740.54,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,838.46,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,544.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,590.39,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,742.62,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,818.91,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,713.67,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"1,431.10",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,972.89,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,756.14,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,554.44,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,542.72,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
09.07.2020,"2,586.60",OXFORD COMPUTER CONSULTANTS LTD,People,Computer Software -  Maintenance,426009,N,N/A
09.07.2020,"1,121.84",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
09.07.2020,"3,889.92",T.I.E.R CARE LTD,People,Community: Other - Day Care,506033,N,N/A
09.07.2020,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
09.07.2020,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
09.07.2020,"3,086.83",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Government Departments,504001,N,N/A
09.07.2020,"12,971.66",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
09.07.2020,"1,185,733.52",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
09.07.2020,"2,450.83",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
09.07.2020,861.85,HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
09.07.2020,549.36,SMI GROUP,Place,Stock Materials,,N,N/A
09.07.2020,"2,267.64",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
09.07.2020,"2,267.64",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
09.07.2020,"1,032.54",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
09.07.2020,784.14,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
09.07.2020,"23,254.74",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"22,285.79",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"17,488.53",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"20,868.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"21,824.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"19,874.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
09.07.2020,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
