Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2017",,,,,,
Effective Date,01/07/2017 - 31/07/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE ,Charity Number
06.07.2017,"1,025.56",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,539.26,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,565.14,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,554.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,660.43,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,528.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,727.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.24,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,535.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,960.64,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,534.96,NORTHERN COUNTIES HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,571.05,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,732.6,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,817,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,500,S D H PROPERTIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,508,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,573.64,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,536.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,514.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,569.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,509.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,567.52,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,524.46,THE PROPERTY SHOP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,609.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,777.92,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,698.8,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,548.84,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,619.28,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,565.08,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.07.2017,"1,368.34",PROTEC FIRE DETECTION PLC,Core Services ,Building Security,200013,N,N/A
06.07.2017,"1,969.11",HUNNINGLEY GRANGE,People,Carers - Respite,506058,N,N/A
06.07.2017,918.93,PARK CARE LTD,People,Carers - Respite,506058,N,N/A
06.07.2017,"1,400.00",PARK CARE LTD,People,Carers - Respite,506058,N,N/A
06.07.2017,997.44,PARK CARE LTD,People,Carers - Respite,506058,N,N/A
06.07.2017,903.93,PARK HOUSE RESIDENTIAL HOME,People,Carers - Respite,506058,N,N/A
06.07.2017,"1,093.97",WOODLANDS LODGE CARE HOME,People,Carers - Respite,506058,N,N/A
06.07.2017,"1,440.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"2,450.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"1,897.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,543.84,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"1,635.96",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"1,146.90",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"2,725.44",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"1,091.16",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
06.07.2017,987.24,STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"4,171.45",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"4,400.00",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Direct Payments,536038,N,N/A
06.07.2017,"4,681.50",CARE 4 U CARE LIMITED,People,Community: Homecare,506020,N,N/A
06.07.2017,"1,350.96",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
06.07.2017,935.28,STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
06.07.2017,"1,454.88",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
06.07.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
06.07.2017,"1,944.00",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
06.07.2017,"2,672.52",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
06.07.2017,"1,052.40",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.07.2017,"2,340.00",SOFTWARE SOLUTIONS (WARWICK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
06.07.2017,768.7,CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.07.2017,"8,497.98",CAPITA BUSINESS SERVICES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
06.07.2017,"2,160.00",PROGRESSIVE,Core Services ,Consultants Fees,424007,N,N/A
06.07.2017,"13,951.85",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
06.07.2017,680.54,AJB CARE LTD,People,Direct Payments,536007,N,N/A
06.07.2017,918.71,MEARS CARE LTD,People,Direct Payments,536007,N,N/A
06.07.2017,711.38,NIGHTINGALE SOCIAL CARE STAFFING,People,Direct Payments,536007,N,N/A
06.07.2017,"5,712.00",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
06.07.2017,"2,092.68",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
06.07.2017,"1,247.04",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
06.07.2017,"1,234.05",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
06.07.2017,"1,169.10",STARS SOCIAL SUPPORT LTD,People,Direct Payments,536007,N,N/A
06.07.2017,"2,617.49",VALLEY PARK CARE CENTRE (WOMBWELL),People,Direct Payments,536007,N,N/A
06.07.2017,"1,353.10",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
06.07.2017,"17,547.40",SWITCH2 ENERGY LIMITED,Housing Revenue Account,Equipment - Repair and Maintenance,400003,N,N/A
06.07.2017,562.5,BLUEBELL MEMORIALS LTD,Place,Factory Unit Bonds,950764,N,N/A
06.07.2017,"30,000.00",CROWDFUNDER LIMITED,Communities,Holidays & Outings,424004,N,N/A
06.07.2017,"26,065.20",BEVAN BRITTAN LLP,Core Services,Legal Fees,424011,N,N/A
06.07.2017,"1,090.20",BEVAN BRITTAN LLP,Core Services,Legal Fees,424011,N,N/A
06.07.2017,"25,306.00",KIELY BROS LTD,Place,Main contractor,506011,N,N/A
06.07.2017,"1,850.52",THYSSEN KRUPP ELEVATORS UK LTD,Place,Main contractor,506011,N,N/A
06.07.2017,750,PREMIER ENGINEERING (YORKSHIRE) LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
06.07.2017,"2,016.00",PREMIER ENGINEERING (YORKSHIRE) LTD,Communities,Materials - School Resource Material,402005,N,N/A
06.07.2017,"1,489.20",REDACTED PERSONAL DATA,People,Medical Referees,424016,N,N/A
06.07.2017,"1,036.80",CUDWORTH CONCRETE FENCING,Place,Miscellaneous Materials,402009,N,N/A
06.07.2017,"16,441.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
06.07.2017,"2,955.60",Field Design,Place,Photographic/Graphic Services,422048,N,N/A
06.07.2017,"13,567.94",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.07.2017,"6,405.10",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.07.2017,"4,788.04",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.07.2017,"5,051.53",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.07.2017,"6,833.41",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
06.07.2017,762.3,RED MEDIA (EUROPE) LTD,Core Services ,Printing - External Provider,422001,N,N/A
06.07.2017,516,RED MEDIA (EUROPE) LTD,Core Services ,Printing - External Provider,422001,N,N/A
06.07.2017,"56,564.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Professional fees,424006,N,N/A
06.07.2017,"1,020.00",CENTURION SITE SERVICES LTD,Place,Professional fees,424006,N,N/A
06.07.2017,525,Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
06.07.2017,"1,375.00",MIDDLETON ECOLOGICAL CONSULTANCY,Place,Site Investigations,424023,N,N/A
06.07.2017,594,Primo Oldgate House Limited,People,Students - Care Allowance,530001,N,N/A
06.07.2017,"12,462.00",SHEFFIELD CITY COUNCIL,Place,Subscriptions & Contributions,430002,N,N/A
06.07.2017,"5,600.00",NSPCC REGISTERED CHARITY,People,Training Courses,112001,N,N/A
06.07.2017,"1,261.23",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"2,400.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"2,400.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"2,000.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"2,600.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"2,200.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"3,200.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
06.07.2017,"2,458.04",LOMBARD,Corporate Budgets,Vehicle Hire,300006,N,N/A
06.07.2017,"8,969.85",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
06.07.2017,656.89,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
06.07.2017,"10,957.20",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
07.07.2017,"4,812.00",GATENBY SANDERSON LTD,People,Basic pay - Agency Fees,104001,N,N/A
07.07.2017,777,SELLICK PARTNERSHIP LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.07.2017,736.6,SELLICK PARTNERSHIP LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.07.2017,732.6,SELLICK PARTNERSHIP LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.07.2017,996,CATERING YORKSHIRE LIMITED,Place,Catering - External Provider,410002,N,N/A
07.07.2017,780.6,DIRECT TEXTILE DESIGNS LIMITED,Place,Clothing - Uniforms/Other,420002,N,N/A
07.07.2017,591.6,VORTEX  CLOTHING CO LTD,People,Clothing - Uniforms/Other,420002,N,N/A
07.07.2017,"5,279.17",Keyring Living Support Networks,Communities,Community Services,505045,N,N/A
07.07.2017,"2,043.60",POLLOCK LIFTS LTD,Place,Community Services,505045,N,N/A
07.07.2017,"2,496.72",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.07.2017,"1,837.86",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.07.2017,"14,350.75",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
07.07.2017,978.01,CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.07.2017,"1,924.79",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.07.2017,"1,990.20",CCS MEDIA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.07.2017,"7,540.20",ARROW ECS,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.07.2017,"8,127.00",BOTTOMLINE TECHNOLOGIES LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.07.2017,600,CAPITA BUSINESS SERVICES LTD,Communities,Computer Software -  Maintenance,426009,N,N/A
07.07.2017,"2,452.56",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
07.07.2017,"1,200.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
07.07.2017,"1,560.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
07.07.2017,"1,140.00",BCB TRADING LTD,Housing Revenue Account,Direct - Building Items,403013,N,N/A
07.07.2017,894.96,RBS INVOICE FINANCE LTD,Place,Direct - Building Items,403013,N,N/A
07.07.2017,"6,171.96",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
07.07.2017,"14,437.54",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
07.07.2017,"2,346.84",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
07.07.2017,"1,818.00",DoubleTree by Hilton,People,Expenses - Accomodation,460026,N,N/A
07.07.2017,"5,305.39",PENTLAND PLANTS LTD,Place,Garden/ Nursery,250004,N,N/A
07.07.2017,714,VALE ENGINEERING (YORK) LTD,Place,Garden/ Nursery,250004,N,N/A
07.07.2017,"13,062.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"14,736.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,807,CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"5,171.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
07.07.2017,"9,495.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"242,580.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"11,533.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
07.07.2017,"18,557.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
07.07.2017,"8,826.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"27,395.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
07.07.2017,"6,167.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.07.2017,"9,167.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.07.2017,"7,596.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
07.07.2017,"11,888.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
07.07.2017,"9,043.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"13,449.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
07.07.2017,"7,708.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"15,607.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"5,148.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
07.07.2017,"4,866.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"12,512.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"5,548.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
07.07.2017,"14,870.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.07.2017,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.07.2017,"5,028.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
07.07.2017,"16,429.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
07.07.2017,"7,144.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
07.07.2017,"25,512.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"119,296.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"78,046.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
07.07.2017,"9,013.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"8,791.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"6,709.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"1,667.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"16,872.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"10,872.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"10,541.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"7,702.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"6,042.00",SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"14,540.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"13,347.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
07.07.2017,"17,787.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.07.2017,"5,830.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
07.07.2017,"18,958.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
07.07.2017,"9,322.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
07.07.2017,"21,460.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
07.07.2017,"6,387.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"12,178.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"115,793.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"5,525.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"108,773.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"7,724.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.07.2017,"9,668.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.07.2017,"96,487.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.07.2017,660,BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"73,014.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"7,458.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"19,160.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"110,507.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"6,419.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"3,870.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"77,654.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"103,180.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"23,765.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"7,587.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"5,665.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"49,434.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"7,409.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"5,032.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"96,215.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"8,061.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"25,690.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"127,819.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"27,820.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.07.2017,"382,666.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.07.2017,"399,688.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.07.2017,"59,832.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.07.2017,"6,657.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"1,073.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"92,836.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"6,374.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"2,667.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"63,580.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.07.2017,"7,283.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"2,420.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"99,852.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.07.2017,"1,087.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.07.2017,"72,481.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
