Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -August 2020",,,,,,
Effective Date,01/08/2020 - 31/08/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.08.2020,"43,016.60",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
07.08.2020,"3,000.00",ATHERSLEY COMMUNITY ASSOCIATION,Communities,Other Transfer payments,556001,Y,1096263
07.08.2020,984,ASSOCIATION OF ADULT EDUCATION &,Place,Materials - School Resource Material,402005,N,N/A
07.08.2020,"18,998.54",ROTHERHAM MBC,Place,Grants,505002,N,N/A
07.08.2020,541.2,BOREFLEX LTD,Place,Stock Materials,,N,N/A
07.08.2020,550.8,BOREFLEX LTD,Place,Stock Materials,,N,N/A
07.08.2020,656.4,BOREFLEX LTD,Place,Stock Materials,,N,N/A
07.08.2020,"4,752.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
07.08.2020,"2,040.00",THE MARKETING HUB LIMITED,Corporate Budgets,Photographic/Graphic Services,422048,N,N/A
07.08.2020,799.52,SMI GROUP,Place,Stock Materials,,N,N/A
07.08.2020,"2,000.00",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
07.08.2020,"1,000.00",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
07.08.2020,"16,804.80",BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.08.2020,"20,118.31",THE PRINCE'S TRUST,Place,Grants,505002,Y,1079675
07.08.2020,"2,859.69",DERBYSHIRE DALES DISTRICT COUNCIL,Place,Grants,505002,N,N/A
07.08.2020,"1,860.00",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.08.2020,596.76,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.08.2020,531.52,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.08.2020,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.08.2020,"26,673.23",MEDACS HEALTHCARE LTD,People,Community: Homecare,506020,N,N/A
07.08.2020,"3,089.63",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
07.08.2020,"2,064.00",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
07.08.2020,"24,000.00",Building Design Partnership Limited,Place,New Construction Projects,270100,N,N/A
07.08.2020,"9,000.00",Oxfordshire County Council,People,Voluntary Associations,505001,N,N/A
07.08.2020,"1,237.20",TECHNIHEAT PLANT SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.08.2020,"1,802.85",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
07.08.2020,"1,440.00",DGH ASHCROFT LTD,People,Consultants Fees,424007,N,N/A
07.08.2020,"10,477.78",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
07.08.2020,697.13,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,697.13,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,538.93,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,511.84,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,511.84,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,528.71,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,528.71,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,538.93,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,870.98,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,870.98,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,511.84,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,511.84,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,675.46,SIG Roofing,Place,Direct - Building Items,403013,N,N/A
07.08.2020,"4,251.60",Redacted Personal Data,Corporate Budgets,Direct Payments,536007,N,N/A
07.08.2020,"1,296.00",Redacted Personal Data,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
07.08.2020,580,Barkers Butchers Ltd,Communities,Other Transfer payments,556001,N,N/A
07.08.2020,"11,238.37",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.08.2020,"2,716.80",P BIDDLESTONE GROUNDWORKS & MAINT,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
07.08.2020,"2,012.40",P BIDDLESTONE GROUNDWORKS & MAINT,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
07.08.2020,"8,982.61",NPS BARNSLEY LTD - INTERNAL INVS,Place,Direct - Building Items,403013,N,N/A
07.08.2020,"6,603.19",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
07.08.2020,"1,785.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
07.08.2020,"2,438.52",TOTAL LEISURE ENGINEERING LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.08.2020,780,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
07.08.2020,882,ROGERS GEOTECHNICAL SERVICES LTD,Place,Direct - Building Items,403013,N,N/A
07.08.2020,"1,125.00",ENGIE Regeneration Ltd,Place,Direct - Building Items,403013,N,N/A
07.08.2020,672,PR SCAFFOLDING LTD,Place,Direct - Building Items,403013,N,N/A
07.08.2020,"26,634.44",IMAGINE CONSTRUCTION SERVICES LTD,Place,Main contractor,506011,N,N/A
07.08.2020,"55,783.54",DONCASTER MBC,Place,Grants,505002,N,N/A
07.08.2020,"3,615.62",BASSETLAW DISTRICT COUNCIL,Place,Grants,505002,N,N/A
07.08.2020,"6,847.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"7,075.54",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,847.30",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,692.46",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,210.01",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,804.55",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,846.77",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,651.34",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,977.75",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,715.52",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,927.95",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,927.59",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,669.36",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,899.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,704.47",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,796.63",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,307.49",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,796.63",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,846.77",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,651.34",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,977.75",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,715.52",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,927.95",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,935.14",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,676.62",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,899.18",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,704.47",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"7,185.68",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"6,953.88",NPOWER LTD,Place,Other units within Authority,500000,N,N/A
07.08.2020,"1,187.00",ST HELENS CHURCH,Communities,Other Transfer payments,556001,N,N/A
07.08.2020,"1,450.95",SMITHS PET SUPPLIES,Place,Other Transfer payments,556001,N,N/A
07.08.2020,835.2,The Coffee Shop,Place,Other Transfer payments,556001,N,N/A
07.08.2020,"4,000.00",Bains Premier News,Place,Other Transfer payments,556001,N,N/A
07.08.2020,"1,073.69",Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
07.08.2020,"1,930.00",Smiths Fruit & Veg,Communities,Other Transfer payments,556001,N,N/A
07.08.2020,"1,035.84",Wombwell Foot Clinic,Place,Other Transfer payments,556001,N,N/A
10.08.2020,710.4,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
10.08.2020,"2,428.80",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
10.08.2020,"16,227.00",JUTRAD LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,524.57,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
10.08.2020,"1,287.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
10.08.2020,"3,514.78",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
10.08.2020,862.4,C H MIDDLETON LTD,Core Services ,Waste & Recycling contract,506021,N,N/A
10.08.2020,"6,938.94",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
10.08.2020,"1,397.80",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
10.08.2020,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
10.08.2020,"1,104.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
10.08.2020,"2,000.00",UNIVERSITY OF SHEFFIELD,Core Services ,Training Courses,112001,N,N/A
10.08.2020,"1,220.40",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
10.08.2020,"1,220.40",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
10.08.2020,"1,491.60",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
10.08.2020,"16,719.00",ANGEL CARE PLC,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"19,178.00",ANGEL CARE PLC,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"9,835.00",PARK HOUSE RES/HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"20,653.00",ST PHILIPS CARE CALEDONIA LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"24,587.00",HILL CARE LTD T/A DEANGATE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"5,409.00",SUN HEALTHCARE LTD T/A SHAFTSBURY,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"13,769.00",ST PHILIPS CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"16,719.00",ST PHILIPS CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"10,818.00",MJM (FURNISHINGS) LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"22,620.00",SUN HEALTHCARE T/A HAVENFIELD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"7,376.00",MILLENIUM CARE SERVICES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"30,488.00",MARIA MALLABAND NURSING HOMES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,376.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
10.08.2020,"1,435.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
10.08.2020,880,P BOND BUILDNG CONTRACTOR,Communities,Grants,505002,N,N/A
10.08.2020,"2,282.92",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
10.08.2020,"1,978.06",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
10.08.2020,"1,589.98",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
10.08.2020,"12,065.34",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
10.08.2020,"1,978.06",SWIIS FOSTER CARE LTD,People,Voluntary Associations,505001,N,N/A
10.08.2020,"1,475.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"3,442.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,950.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"20,161.00",AUTUMN HOUSE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"8,851.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"13,769.00",GALTEE MORE NURSING HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"19,669.00",HUNNINGLEY GRANGE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"18,194.00",LINDHURST LODGE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"19,669.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"13,277.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"19,669.00",HEALTHMADE LTD C/O ROYAL COURT,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"16,227.00",MAGICARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"16,227.00",Redacted Personal Data,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"26,554.00",WOODLANDS LODGE CARE HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"14,376.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
10.08.2020,816,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
10.08.2020,"17,250.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
10.08.2020,"13,680.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
10.08.2020,792,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
10.08.2020,"1,980.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
10.08.2020,"1,222,539.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
10.08.2020,"1,222,539.00",BERNESLAI HOMES LTD,Housing Revenue Account,Tenant Mgmt Org - Management fee,507002,N,N/A
10.08.2020,"16,227.00",AMOCURA LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"1,020.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
10.08.2020,"4,426.00",VOYAGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"9,343.00",IVY CARE HOMES (IVY MEAD),Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"1,740.00",Redacted Personal Data,People,Legal Fees,424011,N,N/A
10.08.2020,"21,636.00",DEARNE VALLEY HEALTH CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"11,802.00",NEVILLE HEALTH CARE LIMITED,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"3,309.30",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
10.08.2020,600,Redacted Personal Data,People,Legal Fees,424011,N,N/A
10.08.2020,"2,950.00",MILBURY CARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,277.60",OPTICA SECURITY SYSTEMS LTD,Core Services ,Security Hire,424009,N,N/A
10.08.2020,780,Redacted Personal Data,People,Legal Fees,424011,N,N/A
10.08.2020,863.88,SPECTRUM SOCIAL CARE LTD,People,Community: Direct Payments,536038,N,N/A
10.08.2020,"7,497.47",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
10.08.2020,"1,032.50",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
10.08.2020,"1,062.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
10.08.2020,"1,416.00",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
10.08.2020,"5,437.57",STARS SOCIAL SUPPORT LTD,People,Community: Homecare,506020,N,N/A
10.08.2020,"1,719.66",YORKS. PURCH. ORGANISATION,Communities,Catering - Consumables Purchase,410003,N,N/A
10.08.2020,"17,211.00",LOW LAITHES VILLAGE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"29,504.00",IDEAL CARE HOMES T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,600,Redacted Personal Data,People,Legal Fees,424011,N,N/A
10.08.2020,"32,946.00",CROWN CARE IV LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,459.00",ASPIRE IN THE COMMUNITY,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"3,442.00",ASPIRE IN THE COMMUNITY,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"1,967.00",ASPIRE IN THE COMMUNITY,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"4,917.00",IVY CARE HOMES (IVY LODGE),Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,900,ADC PROPERTY SOLUTIONS LTD,Place,Professional fees,424006,N,N/A
10.08.2020,583,Redacted Personal Data,Core Services ,Publications & Periodicals,422005,N,N/A
10.08.2020,"8,690.00",Redacted Personal Data,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
10.08.2020,"1,119.55",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
10.08.2020,"2,477.43",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
10.08.2020,"27,437.18",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
10.08.2020,"23,603.00",IDEAL CARE HOMES LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"30,488.00",HIGHSTONE MEWS CARE HOME,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"1,738.44",THE MADDOCKS CONSULTANCY LTD,Communities,Consultants Fees,424007,N,N/A
10.08.2020,"1,089.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
10.08.2020,"2,950.00",VOYAGE LTD (T/A WELHAM HOUSE),Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"35,405.00",CROWN CARE IV LLP T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"28,521.00",LADHAR HEALTHCARE (NORTH EAST) LLP,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"5,409.00",NATIONAL AUTISTIC SOCIETY,Corporate Budgets,Community: Other - Other,506056,Y,269425
10.08.2020,"21,145.00",YOUR HEALTH LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"7,868.00",COMMUNITY PLACES,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"20,161.00",TRUST CARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"16,923.20",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"7,855.60",OVE ARUP & PARTNERS LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
10.08.2020,"19,178.00",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"19,669.00",PANACEON HEALTHCARE LTD T/A,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"32,455.00",WARD GREEN LODGE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,829.98",PITNEY BOWES LTD,Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
10.08.2020,505.2,CLICK TRAVEL LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
10.08.2020,"13,999.00",OVERDRIVE,Communities,Equipment -  Library Books,400006,N,N/A
10.08.2020,"9,137.52",INDEPENDENT SHELVING CO LTD,Place,Computer Software -  Licenses,426010,N,N/A
10.08.2020,"44,585.12",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
10.08.2020,"32,555.54",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
10.08.2020,"19,445.70",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
10.08.2020,"43,765.00",BURLINGTON CARE LTD T/A CHERRY TREE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"11,257.11",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
10.08.2020,616.8,NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
10.08.2020,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,566.58,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,914.14,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,"1,244.14",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,519.97,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
10.08.2020,680.05,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.08.2020,"10,200.90",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.08.2020,"6,534.91",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.08.2020,"4,250.76",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.08.2020,"12,298.99",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.08.2020,"10,201.82",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
10.08.2020,"19,669.00",Hoyland Hall Limited,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"5,901.00",Dignity Residential (Yorkshire) Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"9,784.90",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"9,370.37",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"13,282.56",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"6,720.00",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"9,467.98",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"4,945.92",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"8,436.10",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"9,340.13",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"9,370.37",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"11,090.11",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"10,674.43",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
10.08.2020,"32,946.00",Dearnlea Park Residential Care Home,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"28,903.21",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
10.08.2020,"17,703.00",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"27,537.00",Your Care Provider Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"4,305.63",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
10.08.2020,"4,305.63",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
10.08.2020,"10,764.50",Post Office LTD,Place,Vehicle Licences,300003,N,N/A
10.08.2020,"42,781.00",MHA Homes Income,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"24,587.00",WCG Riverside Care Home Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"19,669.00",Sequoia CH Group Ltd,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"156,334.58",Link Contracting Services Ltd,People,Repair & Maintenance Of Buildings,200003,N,N/A
10.08.2020,"5,943.00",BANCROFT PLUMBING & HEATING LTD,Communities,Grants,505002,N,N/A
10.08.2020,"9,106.43",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
10.08.2020,"4,992.20",Providence Maintenance,Communities,Grants,505002,N,N/A
10.08.2020,515,PPM Limited,Communities,Grants,505002,N,N/A
10.08.2020,"4,838.00",PPM Limited,Communities,Grants,505002,N,N/A
10.08.2020,674.41,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,823.94,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,"1,358.77",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,"2,241.21",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,"6,601.05",Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,502.78,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,833.86,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,870.42,Redacted Personal Data,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
10.08.2020,"5,409.00",ARIYA NEURO CARE,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,950.00",RELATIVETO LIMITED,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"2,950.00",ELYSIUM HEALTHCARE LTD,Corporate Budgets,Community: Other - Other,506056,N,N/A
10.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.08.2020,"10,000.00",Mach Recruitment Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.08.2020,"10,000.00",Redacted Personal Data,Corporate Budgets,Miscellaneous Services,424001,N,N/A
10.08.2020,"20,895.19",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
10.08.2020,"27,854.81",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
