Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2020",,,,,,
Effective Date,01/12/2020 - 31/12/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,Abbeydale Training,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,Karpaty Bakery,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,Karma Cleaners Ltd,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,500,The Sec. Crown Garage (Elsecar) Lim,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
03.12.2020,572,Cawthorne Club,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,572,Penistone Royal Legion,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,572,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,734,Ke Foods Ltd,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"1,100.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
03.12.2020,"82,500.00",Bury and Walker,Housing Revenue Account,Purchase Prices,270001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,556001,N,N/A
03.12.2020,500,Redacted,Corporate Budgets,Covid Payments,460012,N,N/A
04.12.2020,665.28,INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
04.12.2020,"1,019.16",NORTHSIDE TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.12.2020,"1,129.13",NORTHSIDE TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.12.2020,"1,804.80",REDACTED PERSONAL DATA,Housing Revenue Account,Professional fees,424006,N,N/A
04.12.2020,"1,071.40",BUILDBASE LTD,Place,Garden/ Nursery,250004,N,N/A
04.12.2020,"3,670.87",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2020,"18,738.82",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
04.12.2020,"1,800.00",LAMBERT AND FLANAGAN LTD,Place,Business Coaching,424051,N,N/A
04.12.2020,525,REDACTED PERSONAL DATA,Public Health,Photographic/Graphic Services,422048,N,N/A
04.12.2020,"12,018.81",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
04.12.2020,984,SCRIPT MEDIA GROUP LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
04.12.2020,610.98,COMPLETE WORKWEAR SOLUTIONS LTD,Place,Clothing - Uniforms/Other,420002,N,N/A
04.12.2020,596.4,BOREFLEX LTD,Place,Stock Materials,,N,N/A
04.12.2020,"2,215.20",THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Professional fees,424006,N,N/A
04.12.2020,"1,787.49",EE,Core Services ,Telephones - Other,426003,N,N/A
04.12.2020,"2,664.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
04.12.2020,"1,859.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2020,"2,872.02",LOXLEY HEALTHCARE LTD,People,Carers - Respite,506058,N,N/A
04.12.2020,"1,923.64",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
04.12.2020,"33,586.44",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
04.12.2020,"145,818.00",Cadent Gas Limited,Place,Statutory Providers,210007,N,N/A
04.12.2020,540,AS BUILT ENERGY SURVEYS LTD,Core Services ,Site Investigations,424023,N,N/A
04.12.2020,"7,139.95",EPI-USE LABS LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.12.2020,"2,121.71",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
04.12.2020,"2,013.60",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2020,"2,128.80",CERTAS ENERGY UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
04.12.2020,"1,596.60",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.12.2020,"10,804.34",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.12.2020,"2,098.80",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2020,"1,440.00",Full House Theatre,Place,Professional fees,424006,N,N/A
04.12.2020,"2,592.00",Full House Theatre,Place,Professional fees,424006,N,N/A
04.12.2020,"3,020.40",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.12.2020,"2,520.00",High Speed Training Limited,Core Services ,Training Courses,112001,N,N/A
04.12.2020,"2,537.50",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
04.12.2020,"1,956.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,"3,378.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,"13,890.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,"3,300.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,"2,898.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,"1,698.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,978,JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
04.12.2020,"2,758.56",SUBSCAN UDS LTD,Place,Main contractor,506011,N,N/A
04.12.2020,"1,192.08",SUBSCAN UDS LTD,Place,Main contractor,506011,N,N/A
04.12.2020,"2,362.50",THE WILLIAM HENRY SMITH SCHOOL,People,Out Of Borough Placements,501004,N,N/A
04.12.2020,609.45,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.12.2020,511.79,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.12.2020,715.6,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,K M Motors Ltd,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,000.00",The Sandwich Shop,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,Yorkshire Computer Services,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,000.00",BFS LTD,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,000.00",Fareshare Yorkshire,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,000.00",Barnsley Towbar Centre,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,Barnsley Optical,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,Sixty7,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,JC PET SUPPLIES,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,500,THE MARKET OVEN,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.12.2020,"1,334.00",REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.12.2020,500,Yorkshire Blankets,Corporate Budgets,COVID 19 - Payments to Taxi Drivers,424112,N,N/A
04.12.2020,667,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.12.2020,734,REDACTED PERSONAL DATA,Corporate Budgets,Miscellaneous Services,424001,N,N/A
04.12.2020,"127,000.00",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
04.12.2020,"64,200.00",Miconex Ltd,Corporate Budgets,Promotional Goods,460024,N,N/A
04.12.2020,500,Redacted,Corporate Budgets,Covid Payments,460012,N,N/A
04.12.2020,500,Redacted,Corporate Budgets,Covid Payments,460012,N,N/A
04.12.2020,500,Redacted,Corporate Budgets,Covid Payments,460012,N,N/A
04.12.2020,500,Redacted,Corporate Budgets,Covid Payments,460012,N,N/A
07.12.2020,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
07.12.2020,"2,097.20",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,116.80",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,450.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,058.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,080.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,018.80",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,116.80",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,391.20",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,080.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"1,807.20",KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Highway Materials,403012,N,N/A
07.12.2020,"2,772.00",KEYLINE BUILDERS MERCHANTS LTD,Place,Stock Materials,,N,N/A
07.12.2020,"1,800.00",TANKERSLEY PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
07.12.2020,"2,640.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,520.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,448.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"3,150.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,352.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,612,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.12.2020,594,SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.12.2020,"12,937.20",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.12.2020,"2,872.80",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.12.2020,"10,260.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
07.12.2020,"11,663.33",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"11,125.79",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"11,058.13",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"2,594.69",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"2,392.87",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"2,584.49",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"3,791.03",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"1,649.70",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,"3,438.46",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,512.18,FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,892,FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
07.12.2020,933,GRIMETHORPE ACTIVITY ZONE,Communities,Other Transfer payments,556001,N,N/A
07.12.2020,"2,700.00",PMG T/A GOVNET COMMUNICATIONS,Communities,Other Transfer payments,556001,N,N/A
07.12.2020,"2,310.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"13,262.00",CITIZENS ADVICE BUREAU,Communities,Community Services,505045,N,N/A
07.12.2020,"10,000.00",CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
07.12.2020,"2,804.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,281.20",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,500,CHEWIN 'T' CUD,Communities,Other Transfer payments,556001,N,N/A
07.12.2020,"3,982.34",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
07.12.2020,504,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,883.92,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,713.83,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,506.00",ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,176.00",ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,176.00",ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
07.12.2020,888.07,ARROW SELF DRIVE,Place,Vehicle Maintenance,300001,N,N/A
07.12.2020,735,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.12.2020,517.8,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.12.2020,696.6,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.12.2020,527.4,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.12.2020,528.48,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.12.2020,836.77,VEHICLE WEIGHING SOLUTIONS LTD,Place,Vehicle Maintenance,300001,N,N/A
07.12.2020,"9,067.40",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
07.12.2020,"10,489.50",SOUTH WEST YORKSHIRE PARTNERSHIP,Place,Professional fees,424006,N,N/A
07.12.2020,"1,089.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
07.12.2020,"3,621.68",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
07.12.2020,"3,621.68",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
07.12.2020,"3,621.68",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
07.12.2020,"3,461.87",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
07.12.2020,938.32,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
07.12.2020,"14,825.13",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
07.12.2020,"14,825.13",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
07.12.2020,"14,825.13",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
07.12.2020,"14,825.13",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
07.12.2020,"1,354,620.64",BARNSLEY SPV THREE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
07.12.2020,"2,877.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"5,872.00",CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"10,738.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.12.2020,"10,404.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"11,726.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"2,300.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"3,952.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"4,317.00",SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"16,432.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
07.12.2020,"9,878.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,"11,584.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.12.2020,900,CHERYL COLLINSON CONSULTANCY LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
07.12.2020,"1,800.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,060.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"1,200.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,310.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"1,575.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,591.84,TWIGGS GROUND MAINTENANCE,Communities,Garden/ Nursery,250004,N,N/A
07.12.2020,"4,320.00",TWIGGS GROUND MAINTENANCE,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
07.12.2020,687.7,PAPERPOST LIMITED,Core Services ,Printing - External Provider,422001,N,N/A
07.12.2020,525.88,CENTURION FIRE & SECURITY LTD,Place,Building Security,200013,N,N/A
07.12.2020,"1,367.82",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.12.2020,"4,662.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"4,440.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"4,440.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"4,440.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,440.00",PLINCKE LANDSCAPE LTD,Place,New Construction Projects,270100,N,N/A
07.12.2020,"2,156.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,372.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,415.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"2,520.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,720.84,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,108.80",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,108.80",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,108.80",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"1,108.80",Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,517.31,Enterprise Flex-E-Rent,Place,Vehicle Hire,300006,N,N/A
07.12.2020,"2,275.90",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
07.12.2020,"2,088.79",Gamma Telecom Limited,Core Services ,Telephones - Other,426003,N,N/A
07.12.2020,"2,430.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"33,900.00",BARNSLEY COMMUNITY & VOLUNTARY SERV,Communities,Other Transfer payments,556001,N,N/A
07.12.2020,"1,746.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
07.12.2020,"15,480.00",Heras Perimeter Protection Ltd,Corporate Budgets,Miscellaneous Materials,402009,N,N/A
07.12.2020,750,Harborough Hill Community Group,Communities,Other Transfer payments,556001,Y,N/A
