Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -June 2023",,,,,,
Effective Date,01/06/2023 - 30/06/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.06.2023,"1,256.58",FORWARD STEPS (YORKSHIRE) LTD,Childrens Services,Grants,505002,N,N/A
06.06.2023,"2,303.73",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,659.33",GAWBER PRE-SCHOOL LTD,Childrens Services,Grants,505002,N,N/A
06.06.2023,"7,330.05",GOOSEACRE ACADEMY TRUST,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,675.44",Growing Wild Outdoor Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,564,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
06.06.2023,"4,398.03",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"2,432.61",STATION HOUSE COMMUN. ASSOC. LTD,Childrens Services,Grants,505002,Y,1121980
06.06.2023,"1,654.50",THURGOLAND CHILDCARE,Childrens Services,Grants,505002,Y,1093082
06.06.2023,"1,256.58",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"4,062.94",CUDWORTH COMMUNITY ENTERPRISES,Childrens Services,Grants,505002,N,N/A
06.06.2023,"7,731.09",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"2,094.30",TICK TOCKS NURSERY AND,Childrens Services,Grants,505002,N,N/A
06.06.2023,"7,180.59",WONDERLAND NURSERY (CUDWORTH),Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,256.58",THE WISE OWL DAY NURSERY,Childrens Services,Grants,505002,N,N/A
06.06.2023,"8,763.84",MINI ME'S NURSERY,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,047.15",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"2,303.73",Playdays Nursery,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,809.72",Playdays Nursery,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,884.87",RAILWAY CHILDREN DAY CARE LTD,Childrens Services,Grants,505002,N,N/A
06.06.2023,628.29,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,047.15",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,"5,096.13",Kids World Childcare Ltd,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,401.57",Kids World Childcare Ltd,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,453.50",REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
06.06.2023,840,REDACTED PERSONAL DATA,Core Services ,Legal Fees,424011,N,N/A
06.06.2023,"4,320.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Legal Fees,424011,N,N/A
06.06.2023,"1,675.44",LEAP AHEAD DAY NURSERY,Childrens Services,Grants,505002,N,N/A
06.06.2023,900,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Legal Fees,424011,N,N/A
06.06.2023,"2,484.00",REDACTED PERSONAL DATA,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,828,Playdays Nursery,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,828,Lime Tree Day Nursery (Rotherham) L,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,"1,656.00",CLIFF NURSERY,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,"6,911.19",Lime Tree Day Nursery (Rotherham) L,Childrens Services,Grants,505002,N,N/A
06.06.2023,"2,261.84",1ST SAFARI DAY NURSERIES LTD,Childrens Services,Grants,505002,N,N/A
06.06.2023,828,LAITHES PRIMARY,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,828,ST JOHN THE BAPTIST CE (VA) PRIMARY,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,828,ST MARY'S ACADEMY TRUST,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,828,ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,"2,000.00",Zone Business Solutions Ltd,Growth & Sustainability,Grants,505002,N,N/A
06.06.2023,"1,143.42",GPS Care,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.06.2023,"3,101.08",Mears Care Limited,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.06.2023,"38,171.00",COMPASSIONATE CARE HOME CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
06.06.2023,"2,131.92",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,047.15",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,628.29,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,047.15",REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,214.69",BIRDWELL PLAYGROUP,Childrens Services,Grants,505002,N,N/A
06.06.2023,628.29,CAWTHORNE CHILDRENS CENTRE,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,047.15",CHATTERBOX CHILDREN'S ACADEMY,Childrens Services,Grants,505002,N,N/A
06.06.2023,"1,750.62",Rainbow Day Care Limited,Childrens Services,Grants,505002,N,N/A
06.06.2023,628.29,REDACTED PERSONAL DATA,Childrens Services,Grants,505002,N,N/A
06.06.2023,"16,488.00",JACOBS UK LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.06.2023,624,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2023,"2,415.67",Bright Horizons Family Solutions Lt,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.06.2023,"3,000.00",EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
06.06.2023,"29,490.00",P BIDDLESTONE GROUNDWORKS & MAINT,Housing Revenue Account,Direct - Building Items,403013,N,N/A
06.06.2023,746.86,Valtech Limited,Public Health & Communities,Community Services,505045,N,N/A
06.06.2023,"2,400.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"1,520.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"1,584.00",Zzeus Limited,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,"4,968.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"4,320.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,735.88,DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2023,"3,888.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,757.43",DENNIS EAGLE LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2023,"1,800.00",SHEFFIELD COMMUNITY TRANSPORT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"1,355.47",NORTHSIDE TRUCK & VAN LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2023,542.29,POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,882,NORTHSIDE TRUCK & VAN LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2023,882,NORTHSIDE TRUCK & VAN LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2023,720,SHEFFIELD COMMUNITY TRANSPORT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"4,858.92",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.06.2023,"1,413.50",ARDEN WINCH & CO LTD,Growth & Sustainability,Stock Materials,,N,N/A
06.06.2023,"7,344.00",Specialist Fleet Services,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2023,649,REDACTED PERSONAL DATA,Corporate Budgets,Expenses - Members Allowances,460003,N,N/A
06.06.2023,804,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
06.06.2023,"9,721.50",TURNER & TOWNSEND PROJECT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2023,"1,623,669.79",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2023,"1,377.25",EDMUNDSON ELECTRICAL LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
06.06.2023,"3,669.22",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
06.06.2023,"124,024.09",HARMONY FIRE LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2023,936,PROVIDE EDUCATION,Childrens Services,Community Services,505045,N,N/A
06.06.2023,"6,390.00",JACOBS UK LTD,Growth & Sustainability,Consultants Fees,424007,N,N/A
06.06.2023,697.64,ARDEN WINCH & CO LTD,Growth & Sustainability,Transport Stores,300008,N,N/A
06.06.2023,"2,542.80",ELECTRICAL CONTRACTING,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,"3,399.58",C D POTTER & SONS LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2023,"3,084.00",Simplysigns of PenistoneLtd,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
06.06.2023,"5,109.22",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,"2,351.78",POWER PLUS (DEWSBURY) LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,600,NATIONAL WORLD PUBLISHING LIMITED,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
06.06.2023,"3,261.60",MORE THAN ED INDEPENDENT SCHOOL LTD,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.06.2023,705,Kip McGrath Education Centre,Childrens Services,Community Services,505045,N,N/A
06.06.2023,"1,416.67",Growing Wild Outdoor Nursery,Childrens Services,Out Of Borough Placements,501004,N,N/A
06.06.2023,"1,086.00",CYGNET HEALTH CARE (NW LTD),Childrens Services,Out Of Borough Placements,501004,N,N/A
06.06.2023,"2,160.00",LANCALL YORKSHIRE LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
06.06.2023,"9,000.00",Pearson Crossland Direct Ltd,Childrens Services,Photographic/Graphic Services,422048,N,N/A
06.06.2023,"4,044.00",Ebsford Environmental Ltd,Growth & Sustainability,Project development,430006,N,N/A
06.06.2023,692.35,DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
06.06.2023,"3,216.00",OFSTED,Childrens Services,Voluntary Associations,505001,N,N/A
06.06.2023,"5,006.16",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
06.06.2023,"70,253.88",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
06.06.2023,800,Emva Education Ltd,Growth & Sustainability,Other Training Providers,506001,N,N/A
06.06.2023,"1,848.00",Manchester City Council,Housing Revenue Account,Subscriptions & Contributions,430002,N,N/A
06.06.2023,"1,200.00",BIOGREEN SOLUTIONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,615,SMART DOOR SOLUTIONS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
06.06.2023,"2,970.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,682.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,376.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,628.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,736.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,340.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,286.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,214.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,322.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,196.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,610.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"3,114.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"2,862.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"3,150.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"3,420.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"4,493.88",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"3,996.00",Travel AB,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
06.06.2023,"1,880.46",D BRASH & SONS LTD,Public Health & Communities,Equipment - Play,400009,N,N/A
06.06.2023,791.88,INSIGHT DIRECT (UK) LTD,Childrens Services,Computer Hardware - Purchase,426006,N,N/A
06.06.2023,702,PROVIDE EDUCATION,Childrens Services,Community Services,505045,N,N/A
06.06.2023,500,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Residential long term,506023,N,N/A
06.06.2023,"1,247.50",THE SEC. ONE STOP STORES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"32,427.00",THE SEC. SAINSBURYS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"3,949.05",THE SEC. STORE MY STUFF LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,676.53,THE SEC. INDUSTRIALS UK LP,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,919.13,THE SEC. D R BALING WIRE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"10,240.83",THE SECRETARY T A V R A,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"2,520.00",TH SEC. DAVE WHELAN SPORTS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"2,993.99",SOUTH YORKSHIRE POLICE AUTHORI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"85,616.22",THE SEC. BARNSLEY FACILITIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"4,760.18",THE SEC. BESTWAY RETAIL LIMITE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"6,600.69",THE SEC. 8OZ BURGER CO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"2,478.02",THE SEC.  CLEAR CHANNEL UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,"23,329.25",SOUTH YORKSHIRE POLICE AUTHORI,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
06.06.2023,700.75,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.06.2023,"1,171.80",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.06.2023,"1,190.78",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
06.06.2023,858,Gibson Booth,Corporate Budgets,Professional Fees,105006,N,N/A
06.06.2023,"24,791.67",REDACTED PERSONAL DATA,Growth & Sustainability,Professional Fees,424006,N,N/A
07.06.2023,"1,099.60",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,140.00",Hoylandswaine Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"1,099.60",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"2,178.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"1,745.83",MORGAN LAMBERT LTD,Housing Revenue Account,Audit Fee,424018,N,N/A
07.06.2023,821.48,MORGAN LAMBERT LTD,Housing Revenue Account,Audit Fee,424018,N,N/A
07.06.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,898,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"2,574.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,178.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,178.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,178.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,178.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,772.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"3,029.40",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,160.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,"2,160.00",WYATT COACHES LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,898.76,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,574.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,836.49,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,717.07,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,540.34,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,002.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,304.66",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"2,145.40",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,705.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,685.86",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"2,880.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.06.2023,860.91,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"2,109.24",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,705.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,934.46,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,705.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,837.38,REED SPECIALIST RECRUITMENT LTD,Place Health & Adult Social Care,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"3,547.70",COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.06.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,529.41,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,694.75,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,534.25",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,732.52,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,557.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"2,032.92",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,508.7,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,717.21",ASHDOWN SUPPLIES,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.06.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"747,614.58",SOUTH WEST YORKSHIRE PARTNERSHIP,Childrens Services,Payments to Health Authorities,503001,N,N/A
07.06.2023,741.84,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,250.42",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,542.88,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
07.06.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,834,DONALD INSALL ASSOCIATES LTD,Growth & Sustainability,New Construction Projects,270100,N,N/A
07.06.2023,855.6,LEDGARD JEPSON LTD,Corporate Budgets,Printing - External Provider,422001,N,N/A
07.06.2023,686.5,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,720.43,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,939.02,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"1,924.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,991.78,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,705.85,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,540,Nationwide Data Collection,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2023,"1,290.00",LIGHTMAIN COMPANY LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2023,"1,686.75",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
07.06.2023,"114,622.93",CROWN CARE IV LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,"3,297.88",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,617.15,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,"2,273.16",ABBEY LEA CARE HOME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,"2,832.00",Avery Healthcare TH LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,"7,974.92",ALPINE LODGE NURSING HME,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,"2,539.40",Brooklyn Homes Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,"9,950.93",HILL CARE LTD T/A DEANGATE,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,"7,837.92",MILLENIUM CARE SERVICES LTD,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,"6,421.12",Salutem LD Bidco IV Limited,Place Health & Adult Social Care,Residential long term,506023,N,N/A
07.06.2023,500,REDACTED PERSONAL DATA,Childrens Services,Childrens Act Section 17,505004,N,N/A
07.06.2023,"15,344.00",Cygnet Behaviourial Health Ltd,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,513.16,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,865.82,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,"1,234.30",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
07.06.2023,"1,026.32",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
