Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -March 23",,,,,,
Effective Date,01/03/2023 - 31/03/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.03.2023,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
07.03.2023,"3,800.00",GRASSROOTS SPORTS ACADEMY,Corporate Budgets,Holidays & Outings,424004,N,N/A
07.03.2023,696,Talos360 Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
07.03.2023,552,Talos360 Ltd,Public Health & Communities,Recruitment - Advertising,113001,N,N/A
07.03.2023,"2,007.60",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.03.2023,"2,304.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
07.03.2023,530.71,Andel Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.03.2023,"2,209.07",FARID HILLEND ENGINEERING LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
07.03.2023,750,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
07.03.2023,500,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
07.03.2023,500,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
07.03.2023,625,EQUIPT THERAPEUTIC SERVICES LTD,Childrens Services,Family Support,424033,N,N/A
07.03.2023,"1,090.00",GLITTERGEM FACE AND BODY ART,Corporate Budgets,Holidays & Outings,424004,N,N/A
07.03.2023,"2,700.00",Osmosis ACD Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.03.2023,"1,440.00",HALL PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
07.03.2023,"3,014.89",JAKTO TRANSPORT LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.03.2023,"31,759.20",JAKTO TRANSPORT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
07.03.2023,694.8,JOB EARNSHAW & BROS.LTD(WAKEFLD),Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
07.03.2023,"3,850.00",CSK ELECTRICAL SERVICES,Growth & Sustainability,Main contractor,506011,N,N/A
07.03.2023,"13,014.00",P BIDDLESTONE GROUNDWORKS & MAINT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
07.03.2023,"65,889.30",AIRCENTRIC LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.03.2023,654,PETER DUFFY LTD,Growth & Sustainability,Main contractor,506011,N,N/A
07.03.2023,"2,106.00",EDSB LTD,Growth & Sustainability,Main contractor,506011,N,N/A
07.03.2023,"1,631.40",RKH PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
07.03.2023,"96,873.66",REDACTED PERSONAL DATA,Growth & Sustainability,Main contractor,506011,N,N/A
07.03.2023,"10,018.46",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
07.03.2023,"3,642.00",LIGHTMAIN COMPANY LTD,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
07.03.2023,"2,213.64",LIGHTMAIN COMPANY LTD,Public Health & Communities,Materials - School Resource Material,402005,N,N/A
07.03.2023,"11,974.09",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Materials - School Resource Material,402005,N,N/A
07.03.2023,"1,926.82",LIGHTMAIN COMPANY LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
07.03.2023,"4,290.00",NORSE COMMERCIAL SERVICES LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.03.2023,"1,188.00",NORSE COMMERCIAL SERVICES LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.03.2023,"1,386.00",NORSE COMMERCIAL SERVICES LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.03.2023,"1,534.80",Colt International Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.03.2023,"2,874.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
07.03.2023,"2,298.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
07.03.2023,"3,450.00",OLIVER CONSTRUCTION (BARNSLEY) LTD,Housing Revenue Account,Sewerage,213002,N,N/A
07.03.2023,"1,421.41",HSS PROSERVICE LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
07.03.2023,"1,911.77",HSS PROSERVICE LIMITED,Growth & Sustainability,Direct - Building Items,403013,N,N/A
07.03.2023,"10,501.20",SHEFFIELD CITY COUNCIL,Childrens Services,Legal Fees,424011,N,N/A
07.03.2023,"2,768.35",BRITISH TELECOMMUNICATIONS PLC,Growth & Sustainability,Telephones - Line Rental,426001,N,N/A
07.03.2023,"2,767.91",BRITISH TELECOMMUNICATIONS PLC,Growth & Sustainability,Telephones - Line Rental,426001,N,N/A
07.03.2023,"10,000.00",Park Road Butchers,Growth & Sustainability,Other Transfer payments,556001,N,N/A
07.03.2023,"3,215.47",THE SEC. NOVACITY LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.03.2023,"3,081.50",THE SEC. TSB BANK PLC LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.03.2023,"2,894.00",THE SEC. L & A NEEDHAM LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.03.2023,"1,100.00",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
08.03.2023,639.9,ASHDOWN SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
08.03.2023,"93,800.00",AGE UK BARNSLEY,Public Health & Communities,Voluntary Associations,505001,N,N/A
08.03.2023,"14,986.00",AGE UK BARNSLEY,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
08.03.2023,"1,666.67",AGE UK BARNSLEY,Public Health & Communities,Community Services,505045,N,N/A
08.03.2023,"86,179.33",AGE UK BARNSLEY,Public Health & Communities,Family Support,424033,N,N/A
08.03.2023,"1,100.00",BARNSLEY COLLEGE,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"11,694.17",BARNSLEY YMCA INC,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
08.03.2023,"2,450.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,030.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,850.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,385.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"1,806.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"1,722.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"1,778.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"1,820.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,128.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,044.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"1,848.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"1,708.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,086.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,422.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"2,707.20",HEIDELBERG GRAPHIC EQUIPMENT LTD,Growth & Sustainability,Equipment - Repair and Maintenance,400003,N,N/A
08.03.2023,550,DONCASTER DEAF TRUST,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,550,DONCASTER DEAF TRUST,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"2,007.56",JOHNSTON SWEEPERS LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
08.03.2023,"1,104.00",RUSSELL'S (KIRBYMOORSIDE)LTD,Growth & Sustainability,Transport Leasing - Long term agreements,320001,N,N/A
08.03.2023,"12,113.88",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
08.03.2023,"17,890.00",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.03.2023,"16,573.50",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.03.2023,"132,908.10",LH SOCIAL CARE,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,700.65,RAILWAY CHILDREN DAY CARE LTD,Childrens Services,Child Minding,424017,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"24,240.00",YOTTA LIMITED,Growth & Sustainability,Professional fees,424006,N,N/A
08.03.2023,"1,950.00",FOOL'S PARADISE,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.03.2023,"5,354.40",G W PRICE LTD,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
08.03.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,649.8,SAYES SERVICE LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2023,"1,100.00",THE HAYFIELD SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"1,100.00",THE HAYFIELD SCHOOL,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"43,463.90",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
08.03.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"3,600.00",OUTDOOR ACTIVITIES,Childrens Services,Family Support,424033,N,N/A
08.03.2023,"47,170.94",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
08.03.2023,"2,727.53",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
08.03.2023,"30,086.94",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
08.03.2023,864,PROVIDE EDUCATION,Childrens Services,Out Of Borough Placements,501004,N,N/A
08.03.2023,768,NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
08.03.2023,"1,044.00",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
08.03.2023,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,394.00",UPPERWOOD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"3,703.00",UPPERWOOD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,844,CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"6,723.00",CARRFIELD ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"18,483.00",GOOSEACRE ACADEMY TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,697,HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"10,706.00",HIGHGATE PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,540,BIOGREEN SOLUTIONS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2023,"1,835.00",ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,475.00",ST HELENS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"5,288.00",SHAFTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"8,931.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,797.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"9,991.00",OUTWOOD GRANGE ACADEMIES TRUST,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,100.00",CARLTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"6,118.00",CARLTON PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,829.00",SUMMERFIELDS PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,032.37",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"1,080.00",CHERYL COLLINSON CONSULTANCY LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.03.2023,"1,971.42",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"4,530.42",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2023,"15,910.80",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
08.03.2023,"23,333.34",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
08.03.2023,"149,714.08",SPECTRUM COMMUNITY HEALTH CIC,Public Health & Communities,Payments to Health Authorities,503001,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,615,A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,705,A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,695.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"4,590.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,065.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,765,A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,575.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,525,A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,050.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,470.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,335.00",A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,540,A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,765,A & N CARE SOLICITORS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"23,133.60",SPRINGBOARD RESEARCH LTD,Growth & Sustainability,Data Communications,426012,N,N/A
08.03.2023,"8,323.20",SPRINGBOARD RESEARCH LTD,Growth & Sustainability,Data Communications,426012,N,N/A
08.03.2023,"3,250.28",BYRON LODGE (WEST MELTON) LIMITED,Place Health & Adult Social Care,Residential long term,506023,N,N/A
08.03.2023,"1,536.00",BYRON LODGE (WEST MELTON) LIMITED,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,"9,999.99",BARNSLEY FOODBANK PARTNERSHIP,Public Health & Communities,Catering - Consumables Purchase,410003,N,N/A
08.03.2023,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,840,BANK HOUSE CHAMBERS,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,100.00",ACORN CARE AND EDUCATION,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"1,650.00",ACORN CARE AND EDUCATION,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"1,750.00",TRAVEL DIRECT,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,550,WITHERSLACK GROUP,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,550,WITHERSLACK GROUP,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
08.03.2023,"29,205.72",COMMUNITY INTEGRATED CARE,Place Health & Adult Social Care,Residential short term,506026,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"69,654.59",Independent Domestic Abuse Services,Public Health & Communities,Unascertained Material Group,400008,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"1,002.23",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
08.03.2023,934.26,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,"1,440.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,750,Blind Mice Media Ltd,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
08.03.2023,"2,325.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
08.03.2023,948,Seneca Property101A Ltd,Growth & Sustainability,Property Rents,211002,N,N/A
08.03.2023,"30,493.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"6,823.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"18,587.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"56,866.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"4,329.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"118,533.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"12,512.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"24,811.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"3,338.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"308,135.00",Wellspring Academy Trust,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,864.80",REDACTED PERSONAL DATA,Growth & Sustainability,Vehicle Hire,300006,N,N/A
08.03.2023,"1,250.00",Bright Box Makerspace,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
08.03.2023,"2,429.76",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
08.03.2023,"4,350.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
08.03.2023,"4,800.00",NETpositive Futures Ltd,Core Services ,Subscriptions & Contributions,430002,N,N/A
08.03.2023,"11,563.67",HUMANKIND CHARITY,Public Health & Communities,Community Services,505045,N,N/A
08.03.2023,"5,962.00",ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"1,108.00",ATHERSLEY SOUTH PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"2,128.00",Oldfields Heritage Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,550,Goldthorpe Primary Academy,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"11,021.00",Goldthorpe Primary Academy,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"4,140.00",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,844,MILEFIELD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"21,154.00",MILEFIELD PRIMARY ACADEMY,Childrens Services,Grants to Academies,530007,N,N/A
08.03.2023,"6,786.00",Les Newby Associates Limited,Growth & Sustainability,Consultants Fees,424007,N,N/A
08.03.2023,"2,100.00",DDs Taxis,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"12,542.64",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2023,"14,946.38",Midshires Care Ltd,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
08.03.2023,700,Inspired Children Ltd,Childrens Services,Other Training Providers,506001,N,N/A
08.03.2023,"1,977.02",Vivid Resourcing,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,840,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,900,REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
08.03.2023,"1,860.00",Socitm Advisory Ltd,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.03.2023,"5,850.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"4,620.00",Platinum Travel Barnsley LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
08.03.2023,"4,488.00",Zyber Digital Limited,Growth & Sustainability,Computer Software -  Maintenance,426009,N,N/A
08.03.2023,735.6,PARKWOOD SPRINGS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
08.03.2023,"3,531.60",PARKWOOD SPRINGS LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
08.03.2023,"2,943.00",PARKWOOD SPRINGS LTD,Growth & Sustainability,Materials - Materials For Resale,402003,N,N/A
08.03.2023,"1,333.33",Chapter 3 Digital Ltd,Growth & Sustainability,Promotional Goods & Services,460024,N,N/A
08.03.2023,"1,200.00",Chapter 3 Digital Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
08.03.2023,"1,000.00",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Community: Direct Payments,536038,N,N/A
08.03.2023,"17,340.00",Tracey Hill Training & Consultancy,Childrens Services,Consultants Fees,424007,N,N/A
08.03.2023,"8,910.00",Osmosis ACD Ltd,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
08.03.2023,"78,239.84",Longley Health Care Ltd,Place Health & Adult Social Care,Nursing Long Term,506019,N,N/A
08.03.2023,"73,022.06",COLAS LIMITED,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2023,"41,400.00",BERNESLAI HOMES LTD,Corporate Budgets,Family Support,424033,N,N/A
08.03.2023,"32,647.68",KIELY BROS LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2023,"10,057.50",REDACTED PERSONAL DATA,Growth & Sustainability,Plant hire,320002,N,N/A
08.03.2023,"1,915.00",REDACTED PERSONAL DATA,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
08.03.2023,"1,110.00",TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
08.03.2023,674.41,TICKHILL LABOUR AND PLANT HIRE LTD,Growth & Sustainability,Plant hire,320002,N,N/A
08.03.2023,"28,411.26",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2023,"2,488,521.30",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
08.03.2023,"2,640.00",PR SCAFFOLDING LTD,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2023,886.8,Colt International Ltd,Growth & Sustainability,Main contractor,506011,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,520,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Special Guardianship,506041,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
08.03.2023,720,REDACTED PERSONAL DATA,Childrens Services,Maintenance (Foster Parents),506003,N,N/A
