Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2018",,,,,,
Effective Date,01/06/2018 - 30/06/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
11.06.2018,628,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"96,183.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"18,530.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"53,609.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"1,508.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"5,224.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"108,304.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"16,958.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"8,382.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.06.2018,"157,333.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
11.06.2018,"9,870.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"720,202.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.06.2018,"24,616.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.06.2018,"48,063.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
11.06.2018,"142,385.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"11,792.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
11.06.2018,"8,197.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"9,430.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"7,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"12,057.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
11.06.2018,"9,629.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
11.06.2018,"12,840.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
11.06.2018,"7,929.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
11.06.2018,"129,213.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"78,433.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
11.06.2018,"13,042.19",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
11.06.2018,"5,844.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
11.06.2018,"6,049.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
11.06.2018,"238,695.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"9,627.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
11.06.2018,"14,081.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
11.06.2018,"7,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
11.06.2018,"1,190.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
11.06.2018,"12,286.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
11.06.2018,"12,070.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.06.2018,"6,342.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
11.06.2018,"1,783.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"9,127.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"8,300.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"6,198.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"1,100.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"11,715.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"12,340.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"10,204.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
11.06.2018,"4,785.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
11.06.2018,"9,485.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
11.06.2018,"7,670.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
11.06.2018,"14,168.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
11.06.2018,"4,792.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
11.06.2018,"10,516.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
11.06.2018,"6,884.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
11.06.2018,"9,957.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
11.06.2018,"49,259.92",PSS,Communities,Payments to Health Authorities,503001,N,N/A
11.06.2018,"3,277.01",COMPASS FOSTERING YORKSHIRE LIMITED,People,Voluntary Associations,505001,N,N/A
11.06.2018,557.66,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.06.2018,875.79,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.06.2018,927.48,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.06.2018,626.42,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.06.2018,"1,490.28",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.06.2018,598.03,MY SPACE HOUSING SOLUTIONS,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
11.06.2018,765.16,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
12.06.2018,"5,848.00",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
12.06.2018,"1,322.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,250.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,124.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"1,278.26",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
12.06.2018,"2,495.59",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.06.2018,"3,074.33",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
12.06.2018,"5,600.40",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
12.06.2018,664.97,NORTHERN HOUSING CONSORTIUM LTD,Communities,Furniture,404001,N,N/A
12.06.2018,"1,980.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"9,676.88",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2018,"4,305.31",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
12.06.2018,"11,005.52",CITIZENS ADVICE BUREAU,Communities,Professional fees,424006,N,N/A
12.06.2018,"1,080.00",ST. CUTHBERTS CARE,People,Voluntary Associations,505001,N,N/A
12.06.2018,"1,686.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"3,204.58",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,974.50",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,706.66",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,130.48",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,449.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.06.2018,"20,266.55",OXYGEN FINANCE LTD,Core Services ,Expenses - Miscellaneous,460012,N,N/A
12.06.2018,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Cleaning -  Buildings - External Provide,240001,N,N/A
12.06.2018,"2,160.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"2,430.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
12.06.2018,"10,172.25",COMMUNITY INTEGRATED CARE,People,Community: Supported Living,506049,N,N/A
12.06.2018,"1,620.00",PALMER CARE LIMITED,People,Community: Supported Living,506049,N,N/A
12.06.2018,605.4,NE TRUCK SPARES LTD,Place,Transport Stores,300008,N,N/A
12.06.2018,"1,200.00",Agencia Consulting Ltd,Communities,Drug & Alcohol Support,506014,N,N/A
12.06.2018,"124,256.25",Centrepoint Soho Ltd,Communities,Community Services,505045,N,N/A
12.06.2018,"1,500.00",Bigfoot Digital Ltd,Place,Business Coaching,424051,N,N/A
12.06.2018,967.69,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
12.06.2018,"3,900.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.06.2018,"2,490.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
12.06.2018,"1,561,281.06",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
12.06.2018,"4,776.48",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
12.06.2018,"6,196.40",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
12.06.2018,"6,196.40",ACTION FOR CHILDREN FOSTERING,People,Voluntary Associations,505001,N,N/A
12.06.2018,"1,000.00",March Bank Free School,People,Payments to Other Local Authorities,501001,N,N/A
12.06.2018,"12,499.50",Aardvark Swift Limited,Place,Grants,505002,N,N/A
12.06.2018,"8,381.00",THE SEC INLAND REVENUE STH YOR,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.06.2018,"131,773.32",THE SEC. HASLAM TRANSPORT LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.06.2018,"23,505.55",THE SEC. COMMUNITY HEALTH,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.06.2018,603.94,THE SEC. DRANSFIELD PROPERTIES,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
12.06.2018,"184,143.50",Carphone Warehouse,Core Services,Compensation,270002,N,N/A
13.06.2018,"3,412.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,504,CASCAID LTD,Place,Materials - School Resource Material,402005,N,N/A
13.06.2018,"5,947.02",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,"2,583.86",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
13.06.2018,"1,070.57",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
13.06.2018,"3,696.19",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
13.06.2018,"4,582.46",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
13.06.2018,"7,205.05",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
13.06.2018,"1,402.21",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
13.06.2018,"2,248.07",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
13.06.2018,"4,540.57",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
13.06.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.06.2018,"1,115.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
13.06.2018,"3,705.11",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"4,471.92",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
13.06.2018,"4,198.47",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
13.06.2018,"1,781.45",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,"17,314.50",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
13.06.2018,"3,486.07",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.06.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"2,394.27",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,232.56",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
13.06.2018,"5,583.88",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
13.06.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
13.06.2018,"3,456.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,"2,160.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,"1,176.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,"1,404.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,"3,677.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,220.28",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,448.13",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"4,380.30",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"4,966.82",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"5,103.84",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,342.57",CORE ASSETS FOSTERING LIMITED,People,Voluntary Associations,505001,N,N/A
13.06.2018,"1,736.28",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.06.2018,"8,413.20",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
13.06.2018,"1,775.16",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
13.06.2018,"2,368.68",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
13.06.2018,"5,833.10",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
13.06.2018,"6,546.23",LINDHURST LODGE,People,Residential long term,506023,N,N/A
13.06.2018,"4,055.97",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
13.06.2018,"3,114.86",PARK CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"4,770.82",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
13.06.2018,"2,053.86",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
13.06.2018,"6,693.22",SAXONDALE NURSING HOME,People,Nursing Short Term,506030,N,N/A
13.06.2018,"1,632.18",MAGICARE LTD,People,Residential short term,506026,N,N/A
13.06.2018,"4,799.64",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
13.06.2018,"6,276.75",STRONG LIFE CARE LTD,People,Residential short term,506026,N,N/A
13.06.2018,598.19,WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
13.06.2018,"4,746.02",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
13.06.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
13.06.2018,999.97,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"4,925.73",AMOCURA LTD,People,Residential long term,506023,N,N/A
13.06.2018,833.12,REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
13.06.2018,"1,461.74",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
13.06.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,800.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
13.06.2018,"1,699.29",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
13.06.2018,"4,928.10",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.06.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"4,833.95",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
13.06.2018,"7,781.62",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
13.06.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"6,508.25",VOYAGE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"6,870.39",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
13.06.2018,"10,736.80",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
13.06.2018,"2,481.51",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
13.06.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"28,548.72",ST ANNE'S COMMUNITY SERVICES,People,Residential short term,506026,N,N/A
13.06.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"3,222.12",PENNINE VIEW,People,Residential long term,506023,N,N/A
13.06.2018,"4,165.53",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
13.06.2018,"7,093.88",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
13.06.2018,"5,481.17",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
13.06.2018,"6,792.13",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
13.06.2018,"1,430.36",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
13.06.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
13.06.2018,502.37,BROOK CORPORATE DEVELOPMENT LTD,Place,Business Coaching,424051,N,N/A
13.06.2018,"2,606.10",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,851.52,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.06.2018,"1,215.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.06.2018,795,KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.06.2018,"5,000.00",KENNEDYS,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
13.06.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"1,373.75",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
13.06.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"2,459.77",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"2,387.38",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
13.06.2018,"4,965.16",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
13.06.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"4,914.96",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
13.06.2018,"1,683.80",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"4,410.05",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
13.06.2018,"1,915.20",INNOVATE NOW LTD,Place,Business Coaching,424051,N,N/A
13.06.2018,"6,121.23",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
13.06.2018,542.4,NEA,Place,Training Courses,112001,N,N/A
13.06.2018,"2,874.09",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
13.06.2018,"3,288.38",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
13.06.2018,550.8,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,"6,846.65",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
13.06.2018,"1,353.62",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
13.06.2018,"10,663.61",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,"3,350.52",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
13.06.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"4,189.22",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,"1,064.40",MEDIA SERVICES (YORKSHIRE) LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
13.06.2018,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,303.49",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,371.60",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,405.66",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,337.46",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
13.06.2018,"2,130.00",THE CAFETERIA GRAPHIC DESIGN STUDIO,Place,Printing - External Provider,422001,N,N/A
13.06.2018,"4,684.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
13.06.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"6,957.37",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"14,146.37",ROTHERHAM COLLEGE OF ARTS & TECHNOL,Place,Consultants Fees,424007,N,N/A
13.06.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
13.06.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"4,418.11",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,"3,016.18",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
13.06.2018,505.8,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
13.06.2018,"7,636.08",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,284.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
13.06.2018,926.94,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
13.06.2018,692.38,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
13.06.2018,"2,453.90",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
13.06.2018,"2,650.01",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,982.69,VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
13.06.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
13.06.2018,"1,701.91",BYRON LODGE (WEST MELTON) LIMITED,People,Residential long term,506023,N,N/A
13.06.2018,"4,894.06",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
13.06.2018,"94,470.78",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
13.06.2018,"1,124.43",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
13.06.2018,"13,814.48",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
13.06.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
13.06.2018,"1,800.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,"1,800.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
13.06.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
13.06.2018,"1,047.96",Crown Care IV Ltd,People,Residential long term,506023,N,N/A
13.06.2018,"6,600.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
13.06.2018,"2,450.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
13.06.2018,"1,750.00",Tykes Teaching School Alliance,People,Professional fees,424006,N,N/A
13.06.2018,"2,224.15",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
13.06.2018,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
13.06.2018,"1,248.91",TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
13.06.2018,"5,690.13",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
13.06.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
13.06.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
13.06.2018,"1,789.68",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
