Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2023/24,,,,,,,,,
Effective Date,01/04/2023 - 30/06/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK IX9NC9IN5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/04/2023,17/04/2023,40.58,1,40.58,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CHARTERED INSTITUTE OF,LONDON,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",28/06/2023,29/06/2023,170.00,1,170.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,25/05/2023,26/05/2023,640.00,1,640.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",24/05/2023,25/05/2023,35.00,1,35.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,11/05/2023,12/05/2023,1080.00,1,1080.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,10/05/2023,11/05/2023,910.00,1,910.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,02/05/2023,03/05/2023,840.00,1,840.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,19/04/2023,20/04/2023,840.00,1,840.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,14/04/2023,17/04/2023,840.00,1,840.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,05/04/2023,06/04/2023,560.00,1,560.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,05/04/2023,06/04/2023,773.50,1,773.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),M KENDALL PROPERTIES,LEEDS,6513,REAL ESTATE AGENTS AND MANAGERS-RENTALS,31/03/2023,03/04/2023,773.50,1,773.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY,5310,DISCOUNT STORES,12/06/2023,13/06/2023,67.50,1,67.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,31/05/2023,01/06/2023,12.45,1,12.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",31/05/2023,01/06/2023,6.35,1,6.35,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",30/05/2023,31/05/2023,99.87,1,99.87,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",24/05/2023,25/05/2023,10.16,1,10.16,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,17/05/2023,18/05/2023,8.00,1,8.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,12/05/2023,15/05/2023,6.00,1,6.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",03/05/2023,04/05/2023,11.39,1,11.39,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CINEWORLD,BRENTFORD,7832,MOTION PICTURE THEATERS,02/05/2023,03/05/2023,54.88,1,54.88,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 6644,HOYLAND,5411,"GROCERY STORES, SUPERMARKETS",24/04/2023,25/04/2023,10.67,1,10.67,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MEADOWHALL STN TO,SHEFFIELD,4112,PASSENGER RAILWAYS,21/04/2023,24/04/2023,4.50,1,4.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172071,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",28/06/2023,29/06/2023,16.20,1,16.20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172071,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",21/06/2023,22/06/2023,5.89,1,5.89,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POPPYS OF CUDWORTH LTD,BARNSLEY,5992,FLORISTS,09/06/2023,12/06/2023,10.20,1,10.20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 108188,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/05/2023,31/05/2023,5.80,1,5.80,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,18/05/2023,19/05/2023,73.00,1,73.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ONEBELOW,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",15/05/2023,16/05/2023,39.75,1,39.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 108188,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",10/05/2023,11/05/2023,3.00,1,3.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172071,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",10/05/2023,11/05/2023,12.19,1,12.19,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/06/2023,28/06/2023,30.36,1,30.36,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),MARKET HILL CONVENIENC,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",22/06/2023,23/06/2023,4.08,1,4.08,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",21/06/2023,22/06/2023,127.00,1,127.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),W BOYES & CO LTD,HOYLAND,5310,DISCOUNT STORES,20/06/2023,21/06/2023,3.00,1,3.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",14/06/2023,15/06/2023,5.50,1,5.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/06/2023,13/06/2023,2.10,1,2.10,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK C87B72G75,866-216-1072,5411,"GROCERY STORES, SUPERMARKETS",27/05/2023,29/05/2023,34.59,1,34.59,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/05/2023,22/05/2023,22.99,1,22.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/05/2023,22/05/2023,22.99,1,22.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CANNON HALL FARM LIMIT,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",18/05/2023,19/05/2023,5.50,1,5.50,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK NF45W7IC5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17/05/2023,18/05/2023,36.46,1,36.46,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),POSTSCRIPT BOOKS LIMIT,NEWTON ABBOT,5942,BOOK STORES,17/05/2023,18/05/2023,65.97,1,65.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",17/05/2023,18/05/2023,45.95,1,45.95,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/04/2023,27/04/2023,12.80,1,12.80,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",04/04/2023,05/04/2023,58.10,1,58.10,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SETON,BANBURY,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",03/04/2023,04/04/2023,35.70,1,35.70,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27/04/2023,01/05/2023,11.00,1,11.00,Corporate Budgets
BARNSLEY METRO BC-C 0506384 (00506384),REGISTRARS,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27/04/2023,28/04/2023,11.00,1,11.00,Corporate Budgets
BARNSLEY METRO BC-C 0506384 (00506384),WWW.AAT-ORG.UK,LONDON EC1R,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",13/04/2023,14/04/2023,119.00,1,119.00,Corporate Budgets
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/06/2023,21/06/2023,6.00,1,6.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/06/2023,21/06/2023,200.00,1,200.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,20/06/2023,21/06/2023,200.00,1,200.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,21/06/2023,21/06/2023,6.00,1,6.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/04/2023,04/04/2023,200.00,1,200.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/04/2023,04/04/2023,200.00,1,200.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,04/04/2023,04/04/2023,6.00,1,6.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,04/04/2023,04/04/2023,6.00,1,6.00,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",28/06/2023,29/06/2023,26.75,1,26.75,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/06/2023,29/06/2023,79.15,1,79.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",26/06/2023,27/06/2023,165.00,1,165.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/06/2023,12/06/2023,150.00,1,150.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,12/06/2023,12/06/2023,4.50,1,4.50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,GOLDTHORPE,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/06/2023,07/06/2023,110.00,1,110.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,07/06/2023,07/06/2023,3.30,1,3.30,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/04/2023,24/04/2023,77.94,1,77.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),EB  RECRUITING AND MAN,801-413-7200,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,12/04/2023,13/04/2023,95.00,1,95.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",27/06/2023,28/06/2023,14.01,1,14.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,14/06/2023,15/06/2023,50.02,1,50.02,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",25/05/2023,26/05/2023,33.94,1,33.94,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,15/05/2023,16/05/2023,50.19,1,50.19,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",12/05/2023,15/05/2023,37.02,1,37.02,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,06/05/2023,08/05/2023,50.04,1,50.04,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",18/04/2023,19/04/2023,4.69,1,4.69,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 779 CORTONWOOD,CORTONWOOD,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/04/2023,14/04/2023,16.86,1,16.86,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,12/04/2023,13/04/2023,40.01,1,40.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARD FACTORY,WOMBWELL,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12/04/2023,13/04/2023,3.48,1,3.48,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WHITE ROSE SERVICE STA,BARNSLEY,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,09/04/2023,10/04/2023,40.01,1,40.01,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",31/03/2023,03/04/2023,62.54,1,62.54,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CHURCHILLS HOTEL,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/06/2023,30/06/2023,90.00,1,90.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,29/06/2023,30/06/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,29/06/2023,30/06/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,30/06/2023,30/06/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,30/06/2023,30/06/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TKL SKIP HIRE LTD,DONCASTER,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",28/06/2023,29/06/2023,325.00,1,325.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),FREEDOM PROGRAMME LIMI,KNIGHTON,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,27/06/2023,28/06/2023,12.00,1,12.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SP RING UK,LONDON,5732,ELECTRONIC SALES,27/06/2023,28/06/2023,199.98,1,199.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN BARNSLEY,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",26/06/2023,27/06/2023,179.90,1,179.90,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23/06/2023,26/06/2023,32.50,1,32.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),RAPID SKIPS,ROTHERHAM,5211,"BUILDING MATERIALS, LUMBER STORES",22/06/2023,23/06/2023,200.00,1,200.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),RAPID SKIPS,ROTHERHAM,5211,"BUILDING MATERIALS, LUMBER STORES",20/06/2023,21/06/2023,100.00,1,100.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,20/06/2023,21/06/2023,11.00,1,11.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/06/2023,15/06/2023,24.00,1,24.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,13/06/2023,13/06/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,12/06/2023,13/06/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OMIO    OMIO,OMIO.COM,4131,BUS LINES,06/06/2023,07/06/2023,72.45,1,72.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMART SHORT STAYS,CHESTERFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/05/2023,31/05/2023,280.00,1,280.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/05/2023,31/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,30/05/2023,31/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/05/2023,31/05/2023,58.50,1,58.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",30/05/2023,31/05/2023,4.08,1,4.08,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,31/05/2023,31/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,31/05/2023,31/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,29/05/2023,30/05/2023,-17.00,1,-17.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,26/05/2023,29/05/2023,118.95,1,118.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4720,PARKGATE,5411,"GROCERY STORES, SUPERMARKETS",27/05/2023,29/05/2023,5.72,1,5.72,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMART SHORT STAYS,CHESTERFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2023,29/05/2023,598.40,1,598.40,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMART SHORT STAYS,CHESTERFIELD,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",27/05/2023,29/05/2023,200.00,1,200.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,28/05/2023,29/05/2023,17.00,1,17.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BOOTS THE CHEMIST,ROTHERHAM,5912,"DRUG STORES, PHARMACIES",28/05/2023,29/05/2023,21.13,1,21.13,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),RAPID SKIPS,ROTHERHAM,5211,"BUILDING MATERIALS, LUMBER STORES",25/05/2023,26/05/2023,187.00,1,187.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BUSBUD,LONDON,4722,TRAVEL AGENCIES AND TOUR OPERATORS,24/05/2023,25/05/2023,56.70,1,56.70,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2023,25/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,24/05/2023,25/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/05/2023,25/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,25/05/2023,25/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,17/05/2023,18/05/2023,58.50,1,58.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/05/2023,18/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,18/05/2023,18/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,18/05/2023,18/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/05/2023,18/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/05/2023,16/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,15/05/2023,16/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,16/05/2023,16/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,16/05/2023,16/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,10/05/2023,11/05/2023,60.00,1,60.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/05/2023,11/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),E01349100000000,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,10/05/2023,11/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/05/2023,11/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,11/05/2023,11/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),OMIO,BERLIN,4722,TRAVEL AGENCIES AND TOUR OPERATORS,09/05/2023,10/05/2023,27.40,1,27.40,Childrens Services
