Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -February 2020",,,,,,
Effective Date,01/02/2020 - 29/02/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
06.02.2020,"116,364.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
06.02.2020,"1,277.00",BIRKWOOD PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
06.02.2020,"7,340.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
06.02.2020,"164,213.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
06.02.2020,"11,190.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"12,513.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"10,827.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
06.02.2020,"143,602.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
06.02.2020,"3,212.00",WILTHORPE PRIMARY SCHOOL,Corporate Budgets,Pay - Apprenticship Levy,104002,N,N/A
06.02.2020,"10,694.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"14,002.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"6,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"10,290.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
06.02.2020,"13,243.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
06.02.2020,"13,247.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
06.02.2020,"5,853.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
06.02.2020,"107,061.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"129,931.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
06.02.2020,"9,736.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
06.02.2020,"6,809.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
06.02.2020,"275,035.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"13,357.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
06.02.2020,"27,314.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
06.02.2020,"20,969.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
06.02.2020,"16,294.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
06.02.2020,547,ELSECAR HOLY TRINITY,People,Grants to Academies,530007,N,N/A
06.02.2020,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
06.02.2020,"16,853.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
06.02.2020,"53,450.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"1,558.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"2,069.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"10,332.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"6,323.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"9,450.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"12,396.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"12,117.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
06.02.2020,"4,535.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
06.02.2020,"11,827.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
06.02.2020,"6,846.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
06.02.2020,"18,997.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
06.02.2020,"7,400.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
06.02.2020,"7,324.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
06.02.2020,"4,450.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
06.02.2020,"19,434.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
06.02.2020,"18,834.00",Darton Academy,People,Grants to Academies,530007,N,N/A
06.02.2020,"15,802.00",Astrea Academy Dearne,People,Grants to Academies,530007,N,N/A
06.02.2020,"11,581.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
06.02.2020,"9,750.00",HCAT Horizon Community College,People,Grants to Academies,530007,N,N/A
06.02.2020,"11,256.00",Churchfield Primary School,People,Grants to Academies,530007,N,N/A
06.02.2020,"18,854.00",Churchfield Primary School,People,Grants to Academies,530007,N,N/A
06.02.2020,"50,746.00",Worsbrough Common Primary School,People,Grants to schools,530006,N,N/A
06.02.2020,"42,629.00",Worsbrough Common Primary School,People,Grants to schools,530006,N,N/A
06.02.2020,500,Indian Welfare Association of Barns,Core Services ,Community Services,505045,N,N/A
06.02.2020,"13,338.00",Little Acorns Ward Green,People,Voluntary Associations,505001,N,N/A
06.02.2020,889.2,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
06.02.2020,"17,784.00",Marys Little Lamb,People,Voluntary Associations,505001,N,N/A
06.02.2020,"1,401.60",CONWAYS TANNING SALON,Place,Other Transfer payments,556001,N,N/A
06.02.2020,"2,637.12",YORKSHIRE PHSYCOTHERAPY,Place,Other Transfer payments,556001,N,N/A
06.02.2020,"3,331.20",121 CAF�,Place,Other Transfer payments,556001,N,N/A
06.02.2020,540.04,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,793.76,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,787.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,767.64,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,761.04,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,822.76,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,145.12",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,992.77,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,112.64",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,318.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,112.32",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,244.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,092.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,086.60",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,093.20",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,697.04,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,741.44,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,744.09,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,638.28,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,641.51,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,986.92,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,051.96",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,688.40",HUNTERS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,721.49,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,502.72,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,619.92",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,546.48,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,907.6,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,893.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,583.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,540,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,515.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,527.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,538.48,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,569.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,558.28,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,579.12,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,663.72,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,998,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,"1,253.16",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,754.08,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
06.02.2020,798.48,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
07.02.2020,"4,828.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
07.02.2020,"4,190.00",BARNSLEY YMCA INC,People,Subscriptions & Contributions,430002,N,N/A
07.02.2020,"1,411.50",CITY & GUILDS,Place,External Exam Fees,424014,N,N/A
07.02.2020,989.27,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
07.02.2020,561.02,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
07.02.2020,789.83,KEYLINE BUILDERS MERCHANTS LTD,Place,Direct - Highway Materials,403012,N,N/A
07.02.2020,504,REDACTED PERSONAL DATA,Place,Basic pay - Agency Fees,104001,N,N/A
07.02.2020,"1,200.00",OVE ARUP & PARTNERS,Place,Consultants Fees,424007,N,N/A
07.02.2020,877.69,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.02.2020,"1,005.06",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.02.2020,717.12,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.02.2020,692.93,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
07.02.2020,579.41,JOHNSTON SWEEPERS LTD,Place,Transport Stores,300008,N,N/A
07.02.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
07.02.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
07.02.2020,"1,485.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
07.02.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
07.02.2020,548.65,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
07.02.2020,"1,710.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,777.40",REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,200.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,100.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"53,525.88",FCC ENVIRONMENT (UK) LTD,Place,Management Fee - Waste Contract,506043,N,N/A
07.02.2020,"4,678.80",SHEFFIELD CITY COUNCIL,Place,Site Investigations,424023,N,N/A
07.02.2020,"33,942.00",TRL LTD,Place,Consultants Fees,424007,N,N/A
07.02.2020,"33,270.00",TRL LTD,Place,Consultants Fees,424007,N,N/A
07.02.2020,960,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.02.2020,"2,281.20",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,804.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,034.88",G B SPORT & LEISURE,Communities,Materials - School Resource Material,402005,N,N/A
07.02.2020,572.4,BIRKWOOD PLANT TRAINING LTD,Place,Training Courses,112001,N,N/A
07.02.2020,"1,756.80",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"1,921.28",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"13,285.71",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
07.02.2020,"2,742.54",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.02.2020,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.02.2020,"23,516.18",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.02.2020,982.71,WEIGHTMANS LLP,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
07.02.2020,615,THE ELSECAR NURSERY,People,Voluntary Associations,505001,N,N/A
07.02.2020,"1,011.60",PROVIDE EDUCATION,People,Basic pay - Agency Fees,104001,N,N/A
07.02.2020,"2,364.00",PROVIDE EDUCATION,People,Consultants Fees,424007,N,N/A
07.02.2020,"1,494.00",THYSSEN KRUPP ELEVATORS UK LTD,Place,Direct - Building Items,403013,N,N/A
07.02.2020,"2,760.00",INNOVATE NOW LTD,Place,Consultants Fees,424007,N,N/A
07.02.2020,"3,120.00",DEADLINE DIGITAL,Communities,Publicity / Advertising (non staff),460013,N,N/A
07.02.2020,"2,367.20",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,192.20",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,881.4,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.02.2020,"5,111.00",YORKSHIRE CARE EQUIPMENT,Communities,Grants,505002,N,N/A
07.02.2020,"4,888.00",ROYAL VOLUNTARY SERVICE,Communities,Other Transfer payments,556001,Y,1015988
07.02.2020,"18,995.57",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
07.02.2020,"1,140.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.02.2020,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.02.2020,"5,700.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
07.02.2020,600,PAPERPOST LIMITED,Core Services ,Computer Software -  Licenses,426010,N,N/A
07.02.2020,624.4,REDACTED PERSONAL DATA,Place,Medical Referees,424016,N,N/A
07.02.2020,701.88,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
07.02.2020,604.81,STL COMMUNICATIONS LTD,Core Services ,Telephones - Call charges,426002,N,N/A
07.02.2020,"1,340.00",ACT CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
07.02.2020,883.87,BIST GROUP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
07.02.2020,"3,000.00",GRAVELLES MOBILITY & LIFESTYLE LTD,Place,Community Services,505045,N,N/A
07.02.2020,998.4,ENEVO UK LTD,Place,Miscellaneous Materials,402009,N,N/A
07.02.2020,"1,794.36",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
07.02.2020,"3,500.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,400.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,300.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,400.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,200.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"3,773.61",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.02.2020,"2,000.00",TRAVEL DIRECT,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,094.46",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
07.02.2020,"118,089.18",TLC Homecare Ltd,People,Community: Homecare,506020,N,N/A
07.02.2020,"1,865.98",Mears Care Limited,People,Community: Homecare,506020,N,N/A
07.02.2020,"4,598.48",Mears Care Limited,People,Community: Homecare,506020,N,N/A
07.02.2020,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
07.02.2020,"6,300.00",Panoramic Associates Limited,People,Consultants Fees,424007,N,N/A
07.02.2020,"2,220.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.02.2020,659.18,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.02.2020,"2,185.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"1,900.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.02.2020,"2,926.28",J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
07.02.2020,"3,450.00",Hampton's Resourcing Limited,People,Basic pay - Agency Fees,104001,N,N/A
07.02.2020,972,Rethink Mental Illness,People,Community Services,505045,N,N/A
07.02.2020,"53,568.86",Rethink Mental Illness,People,Community Services,505045,N,N/A
07.02.2020,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
07.02.2020,503.12,ARMSTRONG CAMERON LLP,Place,Consultants Fees,424007,N,N/A
07.02.2020,"2,859.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.02.2020,"2,798.13",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.02.2020,634.8,360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
07.02.2020,591.6,REDACTED PERSONAL DATA,Place,Miscellaneous Materials,402009,N,N/A
07.02.2020,"27,380.16",Optimum Healthcare,People,Community: Homecare,506020,N,N/A
07.02.2020,"1,100.00",REDACTED PERSONAL DATA,People,Publicity / Advertising (non staff),460013,N,N/A
07.02.2020,514.18,BCVS Trading,Core Services ,Catering - Beverages/Drinks,410004,N,N/A
07.02.2020,788.29,CARS 2 LTD-PEUGEOT PARTS,Place,Transport Stores,300008,N,N/A
07.02.2020,"1,658.28",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
07.02.2020,"1,246.80",MYTEC GROUP,Communities,Building Security,200013,N,N/A
07.02.2020,677.79,3C UK Group Ltd,Core Services,Photographic/Graphic Services,422048,N,N/A
07.02.2020,"1,188.00",Shaw Network Consultants Limited,Core Services ,ICT Services and Support,426014,N,N/A
07.02.2020,"1,980.00",Shaw Network Consultants Limited,Core Services ,ICT Services and Support,426014,N,N/A
07.02.2020,"16,845.60",HEM DES LLP,Place,Photographic/Graphic Services,422048,N,N/A
07.02.2020,"2,165.80",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
