Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2018",,,,,,
Effective Date,01/08/2018 - 31/08/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.08.2018,"96,956.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"19,263.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,662.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"12,062.50",DIAL BARNSLEY,People,Community Services,505045,N,N/A
07.08.2018,"29,443.19",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
07.08.2018,"35,843.88",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
07.08.2018,"35,843.88",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
07.08.2018,"35,843.88",Dimensions (UK) Ltd,People,TUPE Transfer Costs,114011,N,N/A
07.08.2018,"7,929.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
07.08.2018,"2,103.00",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"1,635.10",DoubleTree by Hilton,People,External Hire of Premises/Rooms,211001,N,N/A
07.08.2018,"2,160.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,100.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,160.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,370.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,040.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,060.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,500.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"2,080.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"64,014.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"1,721.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"6,396.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"11,301.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"238,695.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"19,731.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"96,095.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"11,330.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"7,157.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"12,057.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
07.08.2018,"14,081.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
07.08.2018,"10,012.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"69,840.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.08.2018,"3,866.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.08.2018,"40,585.00",Holy Trinity Catholic,People,Grants to Academies,530007,N,N/A
07.08.2018,"716,952.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.08.2018,"24,616.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.08.2018,"51,053.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.08.2018,"13,309.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
07.08.2018,"4,128.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2018,"7,375.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2018,"5,474.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"49,484.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,628,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"10,849.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
07.08.2018,972,Ideate Management Limited,People,Professional fees,424006,N,N/A
07.08.2018,"133,071.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"18,022.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"8,772.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"79,064.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"5,635.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,549.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"79,121.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,672.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,558.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"8,113.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
07.08.2018,"142,735.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.08.2018,"20,635.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.08.2018,"9,123.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.08.2018,"8,029.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"2,090.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"91,269.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"9,131.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,813.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"85,797.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"10,212.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,653.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"10,457.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2018,"1,762.38",LAMBERT SMITH HAMPTON,Core Services ,Property Rents,211002,N,N/A
07.08.2018,936,LEEVERS PAINTERS & DECORATORS,Place,Main contractor,506011,N,N/A
07.08.2018,"1,645.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"97,267.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"5,582.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"7,396.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"7,375.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"11,612.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"3,060.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"4,599.00",MENCAP,People,Community: Supported Living,506049,N,N/A
07.08.2018,"9,865.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,943.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"97,334.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"51,455.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"4,737.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"5,042.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
07.08.2018,"11,313.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"11,278.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"7,230.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
07.08.2018,"12,070.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.08.2018,"6,740.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.08.2018,"6,953.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
07.08.2018,"9,629.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
07.08.2018,"9,856.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
07.08.2018,"45,518.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"1,646.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"5,429.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"11,550.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"457,222.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"11,586.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"25,855.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,655.56,PERRY'S MOTOR SALES LTD,Place,Transport Stores,300008,N,N/A
07.08.2018,"4,749.07",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,505.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"12,655.68",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,800.76,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,860.64,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"1,190.76",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,577.72,REDACTED PERSONAL DATA,Place,Property Rents,211002,N,N/A
07.08.2018,803.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"1,384.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,578.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,636.68,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,821.06,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.08.2018,573.08,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,913.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,674.6,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,502.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,506.32,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,590.16,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,545.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,601.84,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,586.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,586.72,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,730.92,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"2,238.08",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,737.96,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"1,105.56",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"1,169.84",REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
07.08.2018,"4,146.91",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.08.2018,"3,145.50",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.08.2018,"57,809.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"5,341.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,875.17,SANDYGATE RESIDENTIAL HOME,People,Carers - Respite,506058,N,N/A
07.08.2018,962.69,SANDYGATE RESIDENTIAL HOME,People,Carers - Respite,506058,N,N/A
07.08.2018,875,SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"101,453.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,675.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"7,303.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"2,020.61",SHERRIFF AMENITY,Place,Garden/ Nursery,250004,N,N/A
07.08.2018,"50,624.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"1,791.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"5,676.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"6,419.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"65,223.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"1,407.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"65,806.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"2,186.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,558.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"129,213.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"78,433.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
07.08.2018,"48,640.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"3,499.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"7,944.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"158,372.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"7,569.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"13,121.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"12,145.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"8,769.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"9,252.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"1,923.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"5,823.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"2,200.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"47,705.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"5,322.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"104,644.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"7,973.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"7,766.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,664,SUMMERFIELDS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"4,160.00",SUN HEALTHCARE LTD - SUPPORTED,People,Residential short term,506026,N,N/A
07.08.2018,"66,215.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.08.2018,"3,762.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.08.2018,"69,990.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"3,757.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"8,978.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"11,662.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"20,797.52",THE SEC YORKSHIRE WINDPOWER LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.08.2018,"26,171.86",THE SEC. BARCLAYS BANK PLC,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.08.2018,"1,588.76",THE SEC. LOANS 2 GO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.08.2018,"90,209.76",THE SEC. SAINBURY'S LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
07.08.2018,"11,516.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.08.2018,"65,181.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"2,507.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"6,430.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.08.2018,"1,775.40",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"1,546.65",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.08.2018,"54,109.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"1,654.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"5,620.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,548.88,REDACTED PERSONAL DATA,People,Direct Payments,536007,N,N/A
07.08.2018,679,UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
07.08.2018,"10,508.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
07.08.2018,"15,514.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
07.08.2018,"12,232.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"9,207.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"142,815.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"13,575.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
07.08.2018,"7,243.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
07.08.2018,"8,457.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"21,840.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"10,893.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"154,318.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.08.2018,"6,083.29",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
07.08.2018,"6,083.29",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
07.08.2018,"6,083.29",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
08.08.2018,982.83,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,"1,560.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.08.2018,720,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.08.2018,"1,260.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.08.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"2,177.70",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
08.08.2018,"6,991.89",AMOCURA LTD,People,Residential long term,506023,N,N/A
08.08.2018,"8,974.99",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
08.08.2018,"6,939.86",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
08.08.2018,"1,115.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
08.08.2018,"12,196.25",AUTUMN HOUSE NURSING HOME,People,Residential short term,506026,N,N/A
08.08.2018,732,BANNER PLANT LTD,Place,Catering - Consumables Purchase,410003,N,N/A
08.08.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
08.08.2018,800,BARNSLEY CENTRAL CROWN GREEN,Corporate Budgets,Voluntary Associations,505001,Y,N/A
08.08.2018,"1,543.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,N,N/A
08.08.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"4,856.05",BELLEGREEN COURT,People,Residential short term,506026,N,N/A
08.08.2018,513.46,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,541.83,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
08.08.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
08.08.2018,"18,016.72",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
08.08.2018,"4,255.32",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
08.08.2018,"1,732.12",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
08.08.2018,"1,330.91",CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,590.74,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,"4,684.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
08.08.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"3,911.49",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
08.08.2018,"5,926.04",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
08.08.2018,"1,013.36",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
08.08.2018,"1,140.00",DB ENTERTAINMENT LTD,Communities,Holidays & Outings,424004,N,N/A
08.08.2018,"1,850.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
08.08.2018,"6,799.56",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
08.08.2018,"6,062.21",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
08.08.2018,672.45,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,"4,915.39",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
08.08.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
08.08.2018,"6,527.04",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
08.08.2018,"2,220.18",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
08.08.2018,505.07,EQUITY HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
08.08.2018,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
08.08.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
08.08.2018,"1,000.00",FARESHARE SOUTH YORKSHIRE,People,Catering - Consumables Purchase,410003,N,N/A
08.08.2018,"2,006.76",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.08.2018,"41,737.63",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
08.08.2018,"3,208.96",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
08.08.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"8,375.64",HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
08.08.2018,825.65,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
08.08.2018,"2,600.44",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
08.08.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
08.08.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
08.08.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
08.08.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
08.08.2018,"7,649.86",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
08.08.2018,"6,007.39",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
08.08.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
08.08.2018,"1,930.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
08.08.2018,"5,987.60",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
08.08.2018,"6,609.80",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
08.08.2018,"2,456.03",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
08.08.2018,"7,848.51",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
