Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2021",,,,,,
Effective Date,01/06/2021 - 30/06/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.06.2021,"1,444.95",REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,799.13,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,534.9,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,619.67,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,618.78,REED SPECIALIST RECRUITMENT LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,717.55,REED SPECIALIST RECRUITMENT LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,"1,260.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,"1,386.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,"1,008.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
04.06.2021,615.47,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.06.2021,536.54,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.06.2021,766.32,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.06.2021,845,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.06.2021,507.23,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
04.06.2021,600,ROBERT ACTON PRODUCTS,Communities,Direct - Tools & Parts,403019,N,N/A
04.06.2021,"1,911.64",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
04.06.2021,"6,605.50",B & K PASSMORE LTD,Communities,Grants,505002,N,N/A
04.06.2021,"1,120.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.06.2021,"1,045.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
04.06.2021,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.06.2021,528.01,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.06.2021,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,533.89,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,"12,227.20",KCOM GROUP PLC,Core Services ,Data Communications,426012,N,N/A
04.06.2021,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.06.2021,514.83,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,549.32,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.06.2021,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,968.97,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,630,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
04.06.2021,518.79,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,883.24,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
04.06.2021,"4,908.00",BUILDING RESEARCH ESTABLISHMENT,Place,Project development,430006,N,N/A
04.06.2021,"4,667.27",ALLIANCE DISPOSABLES LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
04.06.2021,"2,514.04",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.06.2021,"2,113.30",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.06.2021,"2,182.40",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
04.06.2021,"36,544.81",VODAFONE LIMITED,Communities,Computer Software -  Maintenance,426009,N,N/A
04.06.2021,"23,067.68",VODAFONE LIMITED,Communities,Computer Software -  Maintenance,426009,N,N/A
04.06.2021,"26,737.56",VODAFONE LIMITED,Communities,Computer Software -  Maintenance,426009,N,N/A
04.06.2021,"94,183.33",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
04.06.2021,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2021,"3,333.34",BARNSLEY FOODBANK PARTNERSHIP,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
04.06.2021,628.69,FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
04.06.2021,"46,274.09",FREELAND HORTICULTURE LTD,Place,Waste & Recycling contract,506021,N,N/A
04.06.2021,"1,086.00",Cannon Public Relations Limited,Place,Promotional Goods & Services,460024,N,N/A
04.06.2021,"4,399.80",ByteBack Creative LLP,Place,Publicity / Advertising (non staff),460013,N,N/A
04.06.2021,"11,563.67",Humankind,Communities,Community Services,505045,N,N/A
04.06.2021,"11,563.67",Humankind,Communities,Community Services,505045,N,N/A
04.06.2021,"1,612.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
04.06.2021,"1,896.00",Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
04.06.2021,"2,734.55",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.06.2021,"1,147.81",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
04.06.2021,"10,500.00",INFOJAM Limited,Communities,Consultants Fees,424007,N,N/A
04.06.2021,"7,000.00",Omnibus Education Ltd,People,Basic pay - Agency Fees,104001,N,N/A
04.06.2021,718.87,NOVUS Recruitment,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
04.06.2021,674.71,NOVUS Recruitment,Corporate Budgets,Recruitment - Advertising,113001,N,N/A
04.06.2021,"5,704.17",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.06.2021,"6,490.32",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
04.06.2021,"1,783.51",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2021,"2,182.79",THYSSENKRUPP ENCASA,Communities,Grants,505002,N,N/A
04.06.2021,"5,972.00",SHEFFIELD CITY COUNCIL,People,Payments to Other Local Authorities,501001,N,N/A
04.06.2021,"5,409.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.06.2021,"1,350.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.06.2021,"1,519.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.06.2021,"6,539.50",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.06.2021,"3,152.00",PEART ACCESS RAMPS LIMITED,Communities,Grants,505002,N,N/A
04.06.2021,"6,509.14",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
04.06.2021,"13,499.00",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
04.06.2021,"10,249.20",Locksley Distilling Co. Ltd,Place,Grants,505002,N,N/A
04.06.2021,"12,475.00",Horsfield Engineering Sevices Ltd,Place,Grants,505002,N,N/A
04.06.2021,"11,086.71",DT Industries Limited,Place,Grants,505002,N,N/A
04.06.2021,"100,000.00",Countrywide Healthcare Supplies Ltd,Place,Grants,505002,N,N/A
04.06.2021,"25,000.00",To Your Home Ltd,Place,Grants,505002,N,N/A
04.06.2021,"60,000.00",Bison Frames (UK) Ltd,Place,Grants,505002,N,N/A
04.06.2021,"37,141.00",Global Print Solutions Ltd,Place,Grants,505002,N,N/A
04.06.2021,"100,000.00",Universal Sealants (UK) Ltd,Place,Grants,505002,N,N/A
04.06.2021,"85,252.00",Whites Bakery Ltd,Place,Grants,505002,N,N/A
04.06.2021,"100,000.00",Cannon Hall Farm Ltd,Place,Grants,505002,N,N/A
04.06.2021,"70,721.00",Vanshades Ltd,Place,Grants,505002,N,N/A
04.06.2021,"100,000.00",Distinction Doors Ltd,Place,Grants,505002,N,N/A
04.06.2021,"45,000.00",Elite Door Solutions Ltd,Place,Grants,505002,N,N/A
04.06.2021,579.7,REDACTED PERSONAL DATA,Corporate Budgets,Special Guardianship,506041,N,N/A
04.06.2021,"127,000.00",PWLB,Corporate Budgets,PWLB Interest,964001,N,N/A
04.06.2021,"4,680.00",Enzygo,Place,Consultant fees,424007,N,N/A
04.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
04.06.2021,"115,912.00",Dept of health,Place,Health Authorities Payment,503001,N,N/A
07.06.2021,"11,372.33",BARNSLEY YMCA INC,Communities,Voluntary Associations,505001,N,N/A
07.06.2021,555.44,C P DAVIDSON & SONS LTD,Place,Transport Stores,300008,N,N/A
07.06.2021,"2,318.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,052.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,052.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,318.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,033.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,375.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,234.64",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.06.2021,"2,243.72",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.06.2021,"18,675.00",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.06.2021,779.97,TARMAC TRADING LTD,Place,Miscellaneous Materials,402009,N,N/A
07.06.2021,974.4,TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.06.2021,"10,512.14",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
07.06.2021,"2,337.00",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
07.06.2021,"1,008.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.06.2021,"1,008.00",LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
07.06.2021,"98,058.24",VODAFONE LTD,Core Services ,Telephones - Call charges,426002,N,N/A
07.06.2021,"3,921.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,508.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,280.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,945.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"3,920.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
07.06.2021,"15,668.33",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
07.06.2021,"15,035.00",ROSEDALE CHILDRENS SERVICES LTD,People,Voluntary Associations,505001,N,N/A
07.06.2021,"1,041.29",WOLSELEY UK LTD,Place,Direct - Building Items,403013,N,N/A
07.06.2021,"2,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,660.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"6,141.73",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.06.2021,"5,903.61",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
07.06.2021,"2,880.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
07.06.2021,"2,880.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
07.06.2021,"52,500.00",BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,Property Rents,211002,N,N/A
07.06.2021,"32,535.73",YORKS. PURCH. ORGANISATION,Core Services ,Catering - Consumables Purchase,410003,N,N/A
07.06.2021,735,POWER PLUS (DEWSBURY) LTD,Place,Direct - Building Items,403013,N,N/A
07.06.2021,551.19,LINCS ELECTRICAL WHOLESALERS LTD,Place,Direct - Building Items,403013,N,N/A
07.06.2021,"6,134.70",BARNSLEY NORSE LTD,Core Services ,Property Management,200014,N,N/A
07.06.2021,870.41,YOUR ELECTRICAL SUPPLIES SERVICE,Place,Direct - General Materials,403011,N,N/A
07.06.2021,"9,184.80",YOUR ELECTRICAL SUPPLIES SERVICE,Place,Direct - General Materials,403011,N,N/A
07.06.2021,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,337.55",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"5,440.50",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,337.46",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,139.99",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,077.19",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,345.70",SHEFFIELD COMMUNITY TRANSPORT,Place,Transport Services - Day Care,424045,N,N/A
07.06.2021,"3,261.39",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
07.06.2021,763.08,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
07.06.2021,772.62,STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
07.06.2021,"1,025.76",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
07.06.2021,763.08,STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
07.06.2021,772.62,STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
07.06.2021,"1,025.76",STONE COMPUTERS LTD,Place,Computer Hardware - Purchase,426006,N,N/A
07.06.2021,"4,662.00",CMS HIRE LTD,Place,Vehicle Hire,300006,N,N/A
07.06.2021,"16,164.00",KIER LOCK CHILDRENS HOMES LTD,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,316.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,299.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,280.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,090.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"3,232.68",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,542.99",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,200.35",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,507.34",LLOYDS COMMERCIAL FINANCE,People,Voluntary Associations,505001,N,N/A
07.06.2021,"11,040.00",Signis Group Ltd,People,Computer Software -  Maintenance,426009,N,N/A
07.06.2021,"34,101.61",Cadent Gas Limited,Place,Statutory Providers,210007,N,N/A
07.06.2021,"4,771.01",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"7,480.22",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"7,086.53",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"5,081.76",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"8,133.12",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"4,210.10",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"10,602.91",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"7,400.45",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"8,970.24",WATERMAN ASPEN LTD,Place,Consultants Fees,424007,N,N/A
07.06.2021,"216,759.19",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
07.06.2021,"19,871.80",Renewi Uk services Limited,Place,Waste & Recycling contract,506021,N,N/A
07.06.2021,"3,253.45",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,572.44",Unity Foster Care,People,Voluntary Associations,505001,N,N/A
07.06.2021,"2,185.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"1,805.00",A2B Travel,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"1,680.00",Total Fire Safety Limited,People,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,696,Total Fire Safety Limited,People,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,696,Total Fire Safety Limited,People,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"4,536.00",Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"1,680.00",Total Fire Safety Limited,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"4,966.82",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
07.06.2021,"5,103.84",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
07.06.2021,"3,839.66",Foster Care Associates Ltd,People,Voluntary Associations,505001,N,N/A
07.06.2021,"2,025.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,280.00",Platinum Travel,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,"2,201.50",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
07.06.2021,540,Nationwide Data Collection,Place,Site Investigations,424023,N,N/A
07.06.2021,"17,050.00",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
07.06.2021,"4,428.66",Compass Childrens Homes Limited,People,Voluntary Associations,505001,N,N/A
07.06.2021,"34,071.46",Chillington Close Ltd,People,Voluntary Associations,505001,N,N/A
07.06.2021,"1,917.00",A P PAVER HIRE LIMITED,Place,Plant hire,320002,N,N/A
07.06.2021,"1,740.00",BCB TRADING LTD,Housing Revenue Account,Direct - Building Items,403013,N,N/A
07.06.2021,"1,080.00",BCB TRADING LTD,Place,Holidays & Outings,424004,N,N/A
07.06.2021,"1,878.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"3,133.44",FACULTATIEVE TECHNOLOGIES LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"2,603.40",NU GAS (BARNSLEY) LTD,Communities,Grants,505002,N,N/A
07.06.2021,"2,153.06",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
07.06.2021,"1,596.00",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"6,429.60",SMART DOOR SOLUTIONS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,788.69,SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
07.06.2021,"3,386.40",SMART DOOR SOLUTIONS LIMITED,Place,Direct - Building Items,403013,N,N/A
07.06.2021,"1,074.00",CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"3,540.00",CLASSIC LIFTS LIMITED,Place,Repair & Maintenance Of Buildings,200003,N,N/A
07.06.2021,"8,118.00",REDACTED PERSONAL DATA,Place,Cleaning -  Buildings - External Provide,240001,N,N/A
07.06.2021,"4,338.00",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
07.06.2021,"42,522.24",REDACTED PERSONAL DATA,Place,Main contractor,506011,N,N/A
07.06.2021,"83,654.57",JOJU LIMITED,Place,Main contractor,506011,N,N/A
07.06.2021,984,MBP SURFACING LTD,Place,Plant hire,320002,N,N/A
07.06.2021,"2,938.44",MBP SURFACING LTD,Place,Plant hire,320002,N,N/A
07.06.2021,629.64,MBP SURFACING LTD,Place,Plant hire,320002,N,N/A
07.06.2021,552,G P Drain Surveys Limited,Place,Direct - Building Items,403013,N,N/A
07.06.2021,"2,000.00",Yorkshire Wildlife Trust,Communities,Other Transfer payments,556001,N,N/A
07.06.2021,928,REDACTED PERSONAL DATA,Place,Other Transfer payments,556001,N,N/A
07.06.2021,"1,931.56",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.06.2021,530.3,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.06.2021,553.31,WAKEFIELD DIOCESAN BOARD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.06.2021,"1,438.92",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.06.2021,"1,098.90",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
07.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
07.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
07.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
07.06.2021,500,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Paym,556001,N,N/A
07.06.2021,"575,000.00",Next,Place,Projects,424024,N,N/A
07.06.2021,500,PWLB,Corporate Budgets,PWLB Interest,964001,N,N/A
07.06.2021,"1,394,813.16",Wates,Housing Revenue Account,Repair and Maintenance,200003,N,N/A
08.06.2021,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
08.06.2021,554.4,BANNER PLANT LTD,Corporate Budgets,Plant hire,320002,N,N/A
08.06.2021,"11,252.74",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
08.06.2021,"3,633.70",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"14,886.44",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
08.06.2021,527.47,DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"1,406.59",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"7,501.82",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"14,882.78",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"11,252.74",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
08.06.2021,"12,483.51",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"5,769.23",DOYLE SECURITY LTD,Place,Security Hire,424009,N,N/A
08.06.2021,"27,472.50",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
08.06.2021,"3,626.38",DOYLE SECURITY LTD,Corporate Budgets,Security Hire,424009,N,N/A
08.06.2021,"1,957.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
08.06.2021,612.06,FLOGAS UK LTD,Place,Direct - Fuel & Gas,403017,N,N/A
08.06.2021,882,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
08.06.2021,630,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
08.06.2021,851.36,MJM (FURNISHINGS) LTD T/A,People,Carers - Respite,506058,N,N/A
08.06.2021,"174,888.00",BALMERS GM LTD,Place,Vehicles,360001,N,N/A
08.06.2021,520.16,SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community: Supported Living,506049,N,N/A
08.06.2021,858,SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community: Supported Living,506049,N,N/A
08.06.2021,"10,440.00",CIVICA UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
08.06.2021,"46,181.71",SG EQUIPMENT FINANCE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
08.06.2021,"1,008.16",RUSSELL'S (KIRBYMOORSIDE)LTD,Place,Transport Stores,300008,N,N/A
08.06.2021,"10,696.74",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
08.06.2021,694.36,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
08.06.2021,"1,178.77",CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
08.06.2021,"16,537.91",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.06.2021,"15,320.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
08.06.2021,"4,636.60",REDACTED PERSONAL DATA,Place,Reimbursement of Income,460023,N,N/A
08.06.2021,"35,000.00",RSPB,Place,Main contractor,506011,Y,207076
08.06.2021,540,EDMUNDSON ELECTRICAL LTD,Place,Direct - General Materials,403011,N,N/A
08.06.2021,954,BARNSLEY CIVIC ENTERPRISE LTD,Core Services ,External Hire of Premises/Rooms,211001,N,N/A
08.06.2021,600,MUSEUMS ASSOCIATION,Place,Conference Fees,112003,N,N/A
08.06.2021,"1,434.00",ABRSM,Place,External Exam Fees,424014,N,N/A
08.06.2021,"9,480.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
08.06.2021,"8,400.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
08.06.2021,622.66,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
08.06.2021,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
08.06.2021,950.11,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
08.06.2021,"40,179.00",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
08.06.2021,"2,610.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
08.06.2021,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Professional fees,424006,N,N/A
08.06.2021,"43,605.88",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
