Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2021",,,,,,
Effective Date,01/04/2021 - 30/04/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
08.04.2021,840,DJ CLEANING LTD,Communities,Repair & Maintenance Of Buildings,200003,N,N/A
08.04.2021,"2,594.54",T K LYNSKEY EXCAVATIONS LTD,Place,Waste & Recycling contract,506021,N,N/A
08.04.2021,"2,678.40",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.04.2021,"2,678.40",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.04.2021,"2,376.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.04.2021,"1,362.00",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.04.2021,"2,678.40",RKH PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.04.2021,"72,623.00",SHEFFIELD CITY COUNCIL,Corporate Budgets,Coroner,504003,N,N/A
08.04.2021,695.42,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,525.61,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,505.01,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,584.92,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"3,088.99",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,397.47",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,913.61,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,610.65,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,903.98",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,170.29",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,937.38,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,411.74",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,998.54,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,561.01",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,680.46,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,763.46,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,709.43,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,876.79,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"5,333.72",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,885.41",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,683.06,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,717.07,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,754.39,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,109.84",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,218.08",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,748,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,533.02",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,"1,180.98",BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,595.29,BUSINESS STREAM,Core Services ,Water Rates,213001,N,N/A
08.04.2021,548.36,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,548.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,507.68,LETWELL PROPERTIES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,544,S.W.FRASER 1992 SETTLEMENT FUNDB,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,825.58,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,819.86,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,819.86,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,855.58,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,783.94,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,728.94,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,910.2,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,243.85",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,270.41",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,270.41",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,270.41",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,416.15",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,793.44,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,707.05",HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,810.63,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,793.44,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,793.44,HUMANKIND FORMERLY DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,600.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,590.08",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,402.64",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,377.60",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,591.80",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,593.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,327.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,432.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,201.10",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,467.52",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,415.72",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,442.68",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,394.84",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,376.60",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,456.12",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,422.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,423.56",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,422.48",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,405.08",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,402.24",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,396.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,777.7,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,732.7,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,629.37,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,629.37,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,629.37,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,555.56",UTHINK PDP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,651.4,SOUTH YORKS HOUSING ASSOC (CASH),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,593.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,667.19,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,663.2,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,020.29",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,873.99,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,965.73,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,017.40",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,017.40",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,017.40",NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,534.45,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,513.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,528.2,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,571.41,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,571.41,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,564.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,931,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,985.72,PARASOL HOMES (EX 28A SUPP LIV),Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,562.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,529.92,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,545.16,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,504.02,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,543.96,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,645.2,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,651.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,288.92",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"1,289.63",INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,865.56,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",The Manhatten Club (London) Ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",WOMBWELL THESPIANS AMATEUR DRAMATIC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Sporting Penistone,Corporate Budgets,COVID - Restart Grants,424114,Y,1157786
08.04.2021,"8,000.00",BARNSLEY THEATRE TRUST (1998) LTD,Corporate Budgets,COVID - Restart Grants,424114,Y,1026352
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",PRIORY CAMPUS LTD,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",BARNSLEY LONG TERM EXERCISE HEART S,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",VETRO GROUP LTD,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",KAY'S CAF� LIMITED,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",JAR BAR LIMITED,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",The Sec. Marble Salon Limited,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",TWEED AND GROOM LTD,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",ARK PROPERTY INVESTMENT YORKSHIRE L,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",OLD GEORGE TOWN HALL,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Athersley Community ass & football,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Kexborough Social Club,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Stairfoot and ardsley con club,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Darton & District Cricket Club,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",True North Brew Co Ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Boatmans rest ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Wooley Pubs ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Hoylandswaine Sports club,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",S K Micro Pub Ltd,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",The Sec. Dearne & District FC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",The Sec. Yorkshire Night Time Solut,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",HOYLAND BELMONT WMC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",The Sec. Academy Theatre Limited,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",SKYSTARPUBS LIMITED T/A THE DARFIEL,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",WORSBROUGH SPORTS & DEVELOPMENT ASS,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",The Sec. Daddy Beanz Limited,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",WEST GREEN WMC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",GRIMETHORPE WMC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",THE SEC. DARFIELD CRICKET CLUB,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Shafton WMC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",THE SEC. MONK BRETTON CRICKET,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Darton Liberal WMC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",DEARNE & DISTRICT FC,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Ingsfield Sports & Social Club,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",DEARNE AND DISTRICT FOOTBALL CLUB,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",REDACTED PERSONAL DATA,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",Village Life Pubs,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
08.04.2021,"8,000.00",ELSECAR CRICKET CLUB,Corporate Budgets,COVID - Restart Grants,424114,N,N/A
