Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2018",,,,,,
Effective Date,01/02/2018 - 28/02/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
07.02.2018,"5,097.37",Ascendant Lifts Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
07.02.2018,"1,380.00",PROTOCOL EDUCATION,People,Consultants Fees,424007,N,N/A
07.02.2018,"113,543.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"17,458.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"108,773.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"15,095.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"96,487.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.02.2018,"4,388.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
07.02.2018,"65,764.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"4,120.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"110,507.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"16,840.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"70,404.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"6,210.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"103,180.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"4,985.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"49,434.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,928,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"96,215.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"12,768.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"123,923.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"13,310.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"382,666.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.02.2018,"23,580.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
07.02.2018,"89,294.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"19,553.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"398,750.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.02.2018,"38,697.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.02.2018,"63,580.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"2,613.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"95,956.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"12,100.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"68,675.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.02.2018,"3,727.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
07.02.2018,"382,872.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"27,025.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"685,871.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.02.2018,"33,824.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.02.2018,"47,307.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
07.02.2018,"48,027.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,610,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"129,949.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"21,400.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"77,479.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"5,525.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"74,297.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"6,160.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"144,328.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.02.2018,"18,765.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
07.02.2018,"82,831.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"8,177.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"86,332.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"11,923.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"95,774.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"5,218.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"93,653.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"10,755.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"51,989.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"4,608.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"42,870.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"1,210.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"436,267.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"13,570.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"78,822.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"152,410.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"8,140.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"57,803.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"5,525.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"94,946.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"5,988.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"50,306.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"1,405.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"64,029.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"1,393.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"64,204.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"2,088.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"50,222.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"1,980.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"45,920.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"4,070.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"103,519.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"9,117.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"66,963.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.02.2018,"4,447.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
07.02.2018,"69,205.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"4,167.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"65,980.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"2,833.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
07.02.2018,"49,080.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"1,467.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"144,030.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"10,008.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"137,082.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"14,227.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"18,108.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
07.02.2018,"7,433.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,486.00",CARLTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,807,CARRFIELD ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"6,709.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"9,421.00",DODWORTH ST. JOHN THE BAPTIST CE,People,Grants to Academies,530007,N,N/A
07.02.2018,"13,391.00",GOOSEACRE ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"7,637.00",HEATHER GARTH PRIMARY SCHOOL,People,Grants to Academies,530007,N,N/A
07.02.2018,"8,826.00",HIGHGATE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"12,707.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Grants to Academies,530007,N,N/A
07.02.2018,"10,852.00",OUTWOOD PRIMARY ACADEMY LITTLEWORTH,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,169.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"7,708.00",MEADSTEAD PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,054.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"12,512.00",OAKHILL PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"8,781.00",PARKSIDE PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"3,806.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"3,021.00",SHAFTON PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"78,046.00",SPRINGWELL SPECIAL ACADMEY,People,Grants to Academies,530007,N,N/A
07.02.2018,"119,296.00",SPRINGWELL ALTERNATIVE ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"9,367.00",ST HELENS PRIMARY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"1,667.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"9,783.00",OUTWOOD PRIMARY ACADEMY DARFIELD,People,Grants to Academies,530007,N,N/A
07.02.2018,"9,936.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"13,347.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"7,841.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"3,836.00",UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,872.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"5,812.00",BARNSLEY ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"4,814.00",KIRK BALK ACADEMY,People,Grants to Academies,530007,N,N/A
07.02.2018,"5,028.00",OUTWOOD ACADEMY SHAFTON,People,Grants to Academies,530007,N,N/A
07.02.2018,"242,580.00",GREENACRE SCHOOL TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,183.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"8,928.00",LAITHES PRIMARY,People,Grants to Academies,530007,N,N/A
07.02.2018,"15,015.00",HIGH VIEW PRIMARY LEARNING CENTRE,People,Grants to Academies,530007,N,N/A
07.02.2018,"9,167.00",HOYLAND SPRINGWOOD PRIMARY,People,Grants to Academies,530007,N,N/A
07.02.2018,"12,322.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,945.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.02.2018,"6,016.00",OUTWOOD ACADEMY CARLTON,People,Grants to Academies,530007,N,N/A
07.02.2018,"2,208.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
07.02.2018,"7,601.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
07.02.2018,"6,768.00",Kexborough Primary,People,Grants to Academies,530007,N,N/A
07.02.2018,"5,548.00",Oakwell Rise Primary Academy,People,Grants to Academies,530007,N,N/A
07.02.2018,"10,458.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
07.02.2018,"5,148.00",Netherwood ALC - Astrea Academy Tru,People,Grants to Academies,530007,N,N/A
07.02.2018,"11,846.00",Hunningley Primary School,People,Grants to Academies,530007,N,N/A
07.02.2018,"7,606.00",Worsbrough Bank End Primary,People,Grants to Academies,530007,N,N/A
07.02.2018,"47,677.04",DONCASTER MBC,Place,Grants,505002,N,N/A
07.02.2018,"21,463.60",THE PRINCE'S TRUST,Place,Grants,505002,Y,1079675
07.02.2018,"27,235.17",SHEFFIELD CITY COUNCIL,Place,Grants,505002,N,N/A
07.02.2018,"2,158.43",BASSETLAW DISTRICT COUNCIL,Place,Grants,505002,N,N/A
07.02.2018,"14,610.28",ROTHERHAM MBC,Place,Grants,505002,N,N/A
07.02.2018,615,WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
07.02.2018,"4,320.00",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
07.02.2018,841.9,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,"1,528.02",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,"1,439.63",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,786.43,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,"1,018.68",REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,874.82,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,509.34,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,730.96,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,930.29,REDACTED PERSONAL DATA,People,Supported Accommodation,506054,N,N/A
07.02.2018,833.12,REDACTED DATA,People,Residential long term,506023,N,N/A
07.02.2018,"1,744.40",REDACTED DATA,People,Residential long term,506023,N,N/A
07.02.2018,"1,464.94",REDACTED DATA,People,Residential long term,506023,N,N/A
07.02.2018,"8,472.32",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
07.02.2018,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"2,659.57",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,867.46",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,507.26",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
07.02.2018,"4,244.03",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"9,487.06",YOUR HEALTH LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,"2,491.35",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,"7,918.17",TRUST CARE LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
07.02.2018,"5,498.23",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
07.02.2018,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
07.02.2018,"1,428.81",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
07.02.2018,"5,048.05",AMOCURA LTD,People,Residential long term,506023,N,N/A
07.02.2018,"9,340.82",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
07.02.2018,552.61,SANDYGATE RESIDENTIAL HOME,People,Residential long term,506023,N,N/A
07.02.2018,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
07.02.2018,"5,533.62",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,439.78",MAGICARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"3,344.22",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
07.02.2018,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
07.02.2018,"1,123.11",AUTISM PLUS,People,Residential long term,506023,N,N/A
07.02.2018,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,746.87,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,777.47,SCOPE,People,Residential long term,506023,N,N/A
07.02.2018,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
07.02.2018,"8,492.61",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
07.02.2018,"6,484.14",VOYAGE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"2,121.36",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
07.02.2018,"2,365.25",PENNINE VIEW,People,Residential long term,506023,N,N/A
07.02.2018,"7,784.32",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
07.02.2018,"2,014.73",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"4,167.13",LOW LAITHES VILLAGE,People,Residential long term,506023,N,N/A
07.02.2018,"6,795.33",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
07.02.2018,"1,431.46",IVY CARE HOMES (IVY LODGE),People,Residential long term,506023,N,N/A
07.02.2018,"1,985.30",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,260.56",TEMPLEFIELDS HOUSE,People,Residential long term,506023,N,N/A
07.02.2018,"1,873.07",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"5,051.88",LOXLEY COURT NURSING HOME,People,Residential long term,506023,N,N/A
07.02.2018,736.35,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"4,420.06",VOYAGE LTD (T/A WELHAM HOUSE),People,Residential long term,506023,N,N/A
07.02.2018,"2,482.61",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,620.05,METHODIST HOMES,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,789.68",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
07.02.2018,"2,556.10",SWINTON GRANGE (HERMES CARE LTD),People,Nursing Long Term,506019,N,N/A
07.02.2018,"2,521.58",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
07.02.2018,"3,356.37",ROTHERHAM HEALTHCARE LTD T/A,People,Nursing Long Term,506019,N,N/A
07.02.2018,578.64,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,"1,699.00",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,600.00",THORPE HOUSE SPECIALIST ADULT,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,115.02",NATIONAL AUTISTIC SOCIETY,People,Residential long term,506023,N,N/A
07.02.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,357.25",ESPA,People,Residential long term,506023,N,N/A
07.02.2018,"6,490.05",WARD GREEN LODGE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"4,833.95",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,002.46",Crown Care IV Ltd,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,836.48",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
07.02.2018,650.54,REX DEVELOPMENT LTD T/A NEW HAVEN,People,Residential long term,506023,N,N/A
07.02.2018,"1,728.21",KISIMUL GROUP LTD T/A KISIMUL SCHOO,People,Residential long term,506023,N,N/A
07.02.2018,745.96,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
07.02.2018,732.92,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
07.02.2018,"1,098.50",South Yorkshire Housing Association,People,Nursing Long Term,506019,N,N/A
07.02.2018,"2,225.25",Isand Ltd t/a Cambian Community Car,People,Residential long term,506023,N,N/A
07.02.2018,"1,250.55",Forest Hill Care Home,People,Nursing Long Term,506019,N,N/A
07.02.2018,576.92,Stirling Council,People,Residential long term,506023,N,N/A
07.02.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
07.02.2018,"1,673.92",Oxfield Court Nursing Home,People,Nursing Long Term,506019,N,N/A
07.02.2018,"5,512.65",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
07.02.2018,"4,751.44",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
07.02.2018,"4,487.43",PANACEON HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,"8,913.58",BURLINGTON CARE LTD T/A CHERRY TREE,People,Nursing Long Term,506019,N,N/A
07.02.2018,"5,054.55",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
07.02.2018,"4,844.26",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
07.02.2018,"7,040.99",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
07.02.2018,"1,681.01",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
07.02.2018,"3,693.61",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
07.02.2018,"14,460.72",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
07.02.2018,"4,932.40",VOYAGE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"4,144.50",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
07.02.2018,"9,856.83",HIGHSTONE MEWS CARE HOME,People,Nursing Long Term,506019,N,N/A
07.02.2018,"5,913.38",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
07.02.2018,"1,339.45",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,"3,170.79",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
07.02.2018,"7,145.71",LINDHURST LODGE,People,Residential short term,506026,N,N/A
07.02.2018,"5,052.18",SILK HEALTHCARE LTD T/A,People,Residential long term,506023,N,N/A
07.02.2018,"8,417.49",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
07.02.2018,"4,936.95",ORCHARD VIEWS,People,Residential long term,506023,N,N/A
07.02.2018,"2,209.83",PARK CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"8,637.27",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
07.02.2018,"6,214.91",LOXLEY HEALTHCARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"4,894.68",ROSEHILL HOUSE,People,Residential long term,506023,N,N/A
07.02.2018,"2,764.27",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
07.02.2018,"5,814.25",SAXONDALE NURSING HOME,People,Residential long term,506023,N,N/A
07.02.2018,"9,005.80",LADHAR HEALTHCARE (NORTH EAST) LLP,People,Residential long term,506023,N,N/A
07.02.2018,"5,431.10",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
07.02.2018,"4,364.18",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
07.02.2018,"3,633.66",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"4,725.56",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
07.02.2018,"8,387.33",VALLEY PARK CARE CENTRE (WOMBWELL),People,Residential long term,506023,N,N/A
07.02.2018,"6,761.56",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
07.02.2018,"1,943.81",WEST MELTON LODGE CARE HOME,People,Residential long term,506023,N,N/A
07.02.2018,"4,454.58",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
