Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2017",,,,,,
Effective Date,01/05/2017 - 31/05/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
05.05.2017,"7,841.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
05.05.2017,"10,872.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
05.05.2017,"2,208.00",ST MARY'S ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
05.05.2017,"9,936.00",THE FOREST ACADEMY,People,Grants to Academies,530007,N,N/A
05.05.2017,"13,347.00",THE HILL ACADEMY,People,Grants to Academies,530007,N,N/A
05.05.2017,"10,183.00",THE SHIRE MULTI ACADEMY TRUST,People,Grants to Academies,530007,N,N/A
05.05.2017,958,UPPERWOOD ACADEMY,People,Grants to Academies,530007,N,N/A
05.05.2017,"7,601.00",Ward Green Primary,People,Grants to Academies,530007,N,N/A
05.05.2017,"10,458.00",Wellgate Primary,People,Grants to Academies,530007,N,N/A
05.05.2017,"12,322.00",WOMBWELL PARK STREET PRIMARY,People,Grants to Academies,530007,N,N/A
05.05.2017,"17,458.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"113,543.00",ATHERSLEY NORTH PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"15,095.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"108,773.00",ATHERSLEY SOUTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"96,487.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
05.05.2017,"4,388.00",BARUGH GREEN PRIMARY SCHOOL-BMBC,People,Grants to schools,530006,N,N/A
05.05.2017,"65,764.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"4,120.00",BIRDWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"110,507.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"16,840.00",BIRKWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"6,210.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"70,404.00",BRIERLEY CE(VC)PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"103,180.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"4,985.00",BURTON ROAD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"49,434.00",CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,928,CAWTHORNE CE (VC) PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"96,215.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"12,768.00",CHERRYDALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"13,310.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"123,923.00",CUDWORTH CHURCHFIELD PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"382,666.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
05.05.2017,"23,580.00",DARTON COLLEGE,People,Grants to schools,530006,N,N/A
05.05.2017,"398,750.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
05.05.2017,"38,697.00",DEARNE ADVANCED LEARNING CENTRE,People,Grants to schools,530006,N,N/A
05.05.2017,"89,294.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"19,553.00",DEARNE GOLDTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"63,580.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"2,613.00",GAWBER PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"95,956.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"12,100.00",GREENFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"68,675.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
05.05.2017,"3,727.00",HOLY ROOD CATHOLIC PRIMARY SCHL,People,Grants to schools,530006,N,N/A
05.05.2017,"382,872.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"27,025.00",HOLY TRINITY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"685,871.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
05.05.2017,"33,824.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
05.05.2017,"47,307.00",HORIZON COMMUNITY COLLEGE,People,Grants to schools,530006,N,N/A
05.05.2017,"58,417.00",HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,610,HOYLANDSWAINE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"125,028.00",HUNNINGLEY PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"16,328.00",HUNNINGLEY PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"129,949.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"21,400.00",JOSEPH LOCKE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"77,479.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"5,525.00",JUMP PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"6,160.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"74,297.00",KERESFORTH PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"144,328.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
05.05.2017,"18,765.00",KINGS OAK PRIMARY LEARNING CENTRE,People,Grants to schools,530006,N,N/A
05.05.2017,"82,831.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"8,177.00",LACEWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"86,332.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"11,923.00",LADYWOOD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"95,774.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"5,218.00",MAPPLEWELL PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"93,653.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"10,755.00",MILEFIELD PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"51,989.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"4,608.00",MILLHOUSE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"42,870.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"1,210.00",OXSPRING PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"436,267.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"13,570.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"78,822.00",PENISTONE GRAMMAR SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"57,803.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"5,525.00",SACRED HEART CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"94,946.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"5,988.00",SHAWLANDS PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"1,405.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"50,306.00",SILKSTONE COMMON PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"64,029.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"1,393.00",SILKSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"64,204.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"2,088.00",SPRINGVALE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"50,222.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"1,980.00",ST HELENS CATHOLIC PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"152,410.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"8,140.00",ST JOHN THE BAPTIST CE (VA) PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"4,070.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"45,920.00",ST MICHAELS CATHOLIC PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"103,519.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"9,117.00",SUMMER LANE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"66,963.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
05.05.2017,"4,447.00",TANKERSLEY ST PETERS CE,People,Grants to schools,530006,N,N/A
05.05.2017,"69,205.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"4,167.00",THE ELLIS CE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"65,980.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"2,833.00",THURGOLAND CE PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"49,080.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"1,467.00",THURLSTONE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"144,030.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"10,008.00",WILTHORPE PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"83,785.00",WORSBROUGH BANK END PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"14,348.00",WORSBROUGH BANK END PRIMARY,People,Grants to schools,530006,N,N/A
05.05.2017,"137,082.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"14,227.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,"18,108.00",WORSBROUGH COMMON PRIMARY SCHOOL,People,Grants to schools,530006,N,N/A
05.05.2017,519.28,BCB TRADING LTD,Communities,Holidays & Outings,424004,N,N/A
05.05.2017,"12,761.09",CODE GREEN c/o BARNSLEY SERVICES LT,Core Services ,ICT Services and Support,426014,N,N/A
05.05.2017,"1,713.24",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
05.05.2017,"1,200.00",MOVVEO LTD,Place,Main contractor,506011,N,N/A
05.05.2017,"7,200.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Market Research,424043,N,N/A
05.05.2017,615.6,ELLIOTT BAXTER AND CO LTD,"Core Services - Assets, IT & Finance",Materials - Printing,402006,N,N/A
05.05.2017,"1,675.35",KK GLOBAL LIMITED ,People,Medical Referees,424016,N,N/A
05.05.2017,"2,960.42",CAWTHORNE CHILDRENS CENTRE,People,Out Of Borough Placements,501004,N,N/A
05.05.2017,"4,229.16",FORWARD STEPS (YORKSHIRE) LTD,People,Out Of Borough Placements,501004,N,N/A
05.05.2017,"1,956.00",CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
05.05.2017,"1,800.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
05.05.2017,"1,800.00",HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
05.05.2017,"1,728.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
05.05.2017,"1,725.00",PAPERPOST LIMITED,"Core Services - Assets, IT & Finance",Postage,426005,N,N/A
05.05.2017,980.1,MAIL SOLUTIONS UK LTD,"Core Services - Assets, IT & Finance",Printing - External Provider,422001,N,N/A
05.05.2017,700,ST MICHAEL & ALL ANGELS,People,Professional fees,424006,N,N/A
05.05.2017,"7,500.00",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
05.05.2017,"42,600.00",LEARNING POOL LTD,Core Services ,Project development,430006,N,N/A
05.05.2017,780,MARK JENKINSON & SON,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
05.05.2017,"4,768.31",BARNSLEY COMM SOL LTD (TRANCHE 2),"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
05.05.2017,"46,445.74",FI REAL ESTATE MANAGEMENT LIMITED,"Core Services - Assets, IT & Finance",Property Rents,211002,N,N/A
05.05.2017,500,WILBYS LTD,Communities,Property Rents,211002,N,N/A
05.05.2017,"71,000.00",Pennine Law,Core Services ,Purchase Price,,N,N/A
05.05.2017,"1,620.00",CORDTAPE ENVIRONMENTAL SERVICES LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
05.05.2017,522,Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.05.2017,"13,219.68",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.05.2017,"17,227.26",Easaway Drain Care UK Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
05.05.2017,"10,065.78",NPS BARNSLEY LTD - INTERNAL INVS,#N/A,Repair & Maintenance Of Buildings,200003,N,N/A
05.05.2017,"16,712.40",SIEMENS PLC,Place,Repair & Maintenance Of Buildings,200003,N,N/A
05.05.2017,"27,783.12",ST ANNE'S COMMUNITY SERVICES,People,Residential long term,506023,N,N/A
05.05.2017,"1,589.58",CENTURION FIRE & SECURITY LTD,"Core Services - Assets, IT & Finance",Security Hire,424009,N,N/A
05.05.2017,"1,597.68",CENTURION FIRE & SECURITY LTD,"Core Services - Assets, IT & Finance",Security Hire,424009,N,N/A
05.05.2017,"1,433.85",CENTURION FIRE & SECURITY LTD,"Core Services - Assets, IT & Finance",Security Hire,424009,N,N/A
05.05.2017,730.11,CENTURION FIRE & SECURITY LTD,"Core Services - Assets, IT & Finance",Security Hire,424009,N,N/A
05.05.2017,"2,400.00",CIPFA,"Core Services - Assets, IT & Finance",Subscriptions & Contributions,430002,N,N/A
05.05.2017,714,HARWELL DRYING,Place,Subscriptions & Contributions,430002,N,N/A
05.05.2017,630,IODA LTD,Place,Training Courses,112001,N,N/A
05.05.2017,533.21,SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Transport Leasing - Long term agreements,320001,N,N/A
05.05.2017,550,ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,000.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,600.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,100.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,200.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,200.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,150.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,050.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,590.00",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,900,THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,"1,039.50",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
05.05.2017,769.09,SHERWOOD TRUCK & VAN LTD,Place,Transport Stores,300008,N,N/A
05.05.2017,688.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
05.05.2017,648,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
05.05.2017,504,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
05.05.2017,"1,974.00",VISION TECHNIQUES (UK) LTD,Place,Vehicle Maintenance,300001,N,N/A
05.05.2017,"2,958.74",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
05.05.2017,665.28,INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
05.05.2017,"1,893.22",SIGNATURE LTD,Place,Stock Materials,,N,N/A
05.05.2017,"1,718.64",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
05.05.2017,"11,204.40",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
05.05.2017,532.56,WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
05.05.2017,"11,481.60",WATSONS PETROLEUM T/A HALLS FUEL,Place,Stock Materials,,N,N/A
08.05.2017,"6,451.20",YORKSHIRE EDUCATION TUTORING,Place,Basic pay - Agency Fees,104001,N,N/A
08.05.2017,"1,163.32",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
08.05.2017,"2,617.47",HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
08.05.2017,623.21,HILLCARE LTD - DEANGATE CARE HOME,People,Carers - Respite,506058,N,N/A
08.05.2017,"1,430.03",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
08.05.2017,"4,037.94",CLIFTON QUALITY MEATS,Communities,Catering - Consumables Purchase,410003,N,N/A
08.05.2017,"7,064.41",G W PRICE LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
08.05.2017,514.3,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,"3,372.86",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,625.19,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,"3,949.68",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,876.18,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,"1,084.94",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,"1,404.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,840.5,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,514.2,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,598.16,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
08.05.2017,"1,442.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
08.05.2017,792,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
08.05.2017,684,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
08.05.2017,504,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
08.05.2017,576,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
08.05.2017,720,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
08.05.2017,594,TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
08.05.2017,907.38,CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
08.05.2017,"51,684.00",JONTEK LTD,"Core Services - Assets, IT & Finance",Computer Software -  Maintenance,426009,N,N/A
08.05.2017,648.42,OPUS ENERGY LTD,"Core Services - Assets, IT & Finance",Energy - Electricity,210001,N,N/A
08.05.2017,"1,456.00",HOLIDAY INN BARNSLEY,Place,External Hire of Premises/Rooms,211001,N,N/A
08.05.2017,540.64,ACTION HOUSING & SUPPORT,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.05.2017,660.78,ACTION HOUSING & SUPPORT,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.05.2017,561.32,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.05.2017,"8,483.62",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.05.2017,"1,220.22",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
08.05.2017,"23,173.79",NCC GROUP SECURITY SERVICES LTD,"Core Services - Assets, IT & Finance",ICT Services and Support,426014,N,N/A
08.05.2017,"2,742.24",C D POTTER & SONS LTD,Place,Main contractor,506011,N,N/A
08.05.2017,"1,764.00",TOGETHER WORKING FOR WELLBEING,People,Mental health after care,506024,N,N/A
08.05.2017,"2,268.00",CIPFA BUSINESS LIMITED,Corporate Budgets,Miscellaneous Services,424001,N,N/A
08.05.2017,"3,000.00",NEIL COULSON ASSOCIATES,Corporate Budgets,Miscellaneous Services,424001,N,N/A
08.05.2017,"33,560.00",ACTIVE BARNSLEY LTD,Place,Other Training Providers,506001,N,N/A
08.05.2017,"4,200.00",ACTIVE BARNSLEY LTD,Place,Other Training Providers,506001,N,N/A
08.05.2017,666.66,DEARNE ALLOTMENT GROUP,Communities,Other Transfer payments,556001,N,N/A
08.05.2017,"1,480.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
08.05.2017,514.58,DIAL BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
08.05.2017,"2,762.00",GOLDTHORPE TOWN CENTRE,Communities,Other Transfer payments,556001,N,N/A
08.05.2017,"23,870.14",MALTBY HILLTOP SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
08.05.2017,939.36,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
08.05.2017,"3,300.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
08.05.2017,909.48,BARNSLEY NORSE LTD,"Core Services - Assets, IT & Finance",Property Management,200014,N,N/A
08.05.2017,640,CARLTON PRIMARY ACADEMY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,"2,760.70",HUNNINGLEY PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,"2,480.00",MAPPLEWELL PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,640,SILKSTONE COMMON PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,580,SILKSTONE COMMON PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,"4,036.17",SILKSTONE COMMON PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,"1,920.00",SUMMERFIELDS PRIMARY ACADEMY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
08.05.2017,"1,000.00",BEECH CLIFFE LTD,People,Residential short term,506026,N,N/A
08.05.2017,501.2,KCOM GROUP PLC,"Core Services - Assets, IT & Finance",Telephones - Other,426003,N,N/A
08.05.2017,630,IODA LTD,Place,Training Courses,112001,N,N/A
08.05.2017,"4,200.00",IODA LTD,"Core Services - HR, Performance & Comms",Training Courses,112001,N,N/A
08.05.2017,"1,224.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,504,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,404.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,720,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,728.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,780,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,792,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,440.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,572.4,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,756,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,464.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,672,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,864,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,840,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,972,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,448.83",BLUE LINE TAXIS (BAR+D3464NSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,533.74,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,518.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,468.08",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,595.2,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,703.61,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,528,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,804.5,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,624,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,671.33,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,549.6,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,"1,174.08",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,924.86,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,754.08,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,595.68,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
08.05.2017,866.4,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
