Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2022/23,,,,,,,,,
Effective Date,01/07/2022 - 30/09/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),SAFETYSHOP,STOCKPORT,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",04/08/2022,05/08/2022,289.8,1,289.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SAFETYSHOP,STOCKPORT,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",04/08/2022,05/08/2022,182.02,1,182.02,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SAFETYSHOP,STOCKPORT,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",04/08/2022,05/08/2022,847.94,1,847.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VIKING UK,LEICESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,04/08/2022,05/08/2022,-75.12,1,-75.12,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,29/07/2022,01/08/2022,4,1,4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VIKING UK,LEICESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,29/07/2022,01/08/2022,-23.98,1,-23.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CROWN DECORATING CENTR,BARNSLEY,1520,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,27/07/2022,28/07/2022,51.22,1,51.22,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/07/2022,27/07/2022,21.88,1,21.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK HI4LG4R75,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,22/07/2022,22/07/2022,48.66,1,48.66,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PLASTIC-ID.COM,NORTHAMPTON,5399,MISCELLANEOUS GENERAL MERCHANDISE,20/07/2022,21/07/2022,291,1,291,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),VIKING UK,LEICESTER,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,15/07/2022,18/07/2022,99.1,1,99.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,15/07/2022,18/07/2022,25.75,1,25.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME 966719CE5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,17/07/2022,18/07/2022,7.99,1,7.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BARTONS COBBLERS,BARNSLEY,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",14/07/2022,15/07/2022,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),IDENTITY,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11/07/2022,12/07/2022,40,1,40,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,08/07/2022,11/07/2022,24,1,24,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BARTONS COBBLERS,BARNSLEY,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",08/07/2022,11/07/2022,10,1,10,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BARTONS COBBLERS,BARNSLEY,7251,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",08/07/2022,11/07/2022,8,1,8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),JOHN PLANCK LTD,CHATHAM,5072,HARDWARE EQUIPMENT AND SUPPLIES,05/07/2022,06/07/2022,42.72,1,42.72,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AURA ONLINE LTD,35314369001,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,04/07/2022,05/07/2022,72.89,1,72.89,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TOWN AND CITY GIFT CAR,PERTH,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",04/07/2022,05/07/2022,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2022,04/07/2022,30.11,1,30.11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2Y27D7A54,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/07/2022,01/07/2022,11.54,1,11.54,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",27/09/2022,28/09/2022,20.92,1,20.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TANKERSLEY NEWS AND PO,BARNSLEY,5921,"PACKAGE STORES, BEER, WINE, LIQUOR",13/09/2022,14/09/2022,7.26,1,7.26,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,07/09/2022,08/09/2022,15.2,1,15.2,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 69 779,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",03/08/2022,05/08/2022,9.87,1,9.87,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/08/2022,03/08/2022,69.76,1,69.76,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",20/07/2022,21/07/2022,8.85,1,8.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",19/07/2022,20/07/2022,29.44,1,29.44,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",12/07/2022,13/07/2022,14.8,1,14.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",06/07/2022,07/07/2022,15.39,1,15.39,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,15/09/2022,19/09/2022,164.5,1,164.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,BARNSLEY 4191,5310,DISCOUNT STORES,15/09/2022,19/09/2022,-30,1,-30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13/09/2022,14/09/2022,75.5,1,75.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,17/08/2022,17/08/2022,0.9,1,0.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HM PASSPORT OFFICE,DURHAM,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/08/2022,17/08/2022,80.5,1,80.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,LEEDS,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/08/2022,17/08/2022,30,1,30,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS BARNSLEY,BARNSLEY,5732,ELECTRONIC SALES,16/08/2022,17/08/2022,199,1,199,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,WATH UPON DEA,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,11/08/2022,12/08/2022,20,1,20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,12/08/2022,12/08/2022,0.6,1,0.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,SHIPLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/08/2022,10/08/2022,100,1,100,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,10/08/2022,10/08/2022,3,1,3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",03/08/2022,04/08/2022,4.05,1,4.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,14/07/2022,15/07/2022,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,15/07/2022,15/07/2022,1.5,1,1.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,04/07/2022,05/07/2022,50,1,50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,05/07/2022,05/07/2022,1.5,1,1.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DOLLYS DESSERTS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",31/08/2022,01/09/2022,11.4,1,11.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DO IT YER SEN LIMITED,SHEFFIELD,5251,HARDWARE STORES,18/08/2022,19/08/2022,44.05,1,44.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",17/08/2022,18/08/2022,15.09,1,15.09,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",10/08/2022,11/08/2022,22.99,1,22.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",10/08/2022,11/08/2022,5.3,1,5.3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",09/08/2022,10/08/2022,11.05,1,11.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",29/07/2022,01/08/2022,11.85,1,11.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",27/07/2022,28/07/2022,3.4,1,3.4,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",27/07/2022,28/07/2022,27.15,1,27.15,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HOME BARGAINS,SHEFFIELD,5251,HARDWARE STORES,13/07/2022,14/07/2022,10.97,1,10.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO-STORES-6110,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",05/07/2022,06/07/2022,4.52,1,4.52,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS 1545,BARNSLEY,5814,FAST FOOD RESTAURANTS,01/07/2022,04/07/2022,6.49,1,6.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2022,28/09/2022,10.5,1,10.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BOOKER LIMITED BARNSLE,BARNSLEY,5811,CATERERS,26/09/2022,27/09/2022,23.38,1,23.38,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/09/2022,26/09/2022,3.5,1,3.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2022,20/09/2022,26.91,1,26.91,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/09/2022,20/09/2022,157.22,1,157.22,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/09/2022,20/09/2022,81.31,1,81.31,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/09/2022,20/09/2022,38.5,1,38.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SP PARTY PACKS,WELLS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,140.98,1,140.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,409.92,1,409.92,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,95.76,1,95.76,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/09/2022,19/09/2022,145.29,1,145.29,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,35.88,1,35.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/09/2022,19/09/2022,117.48,1,117.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/09/2022,19/09/2022,51.96,1,51.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,08/09/2022,09/09/2022,5,1,5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,18/08/2022,19/08/2022,4.1,1,4.1,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB SHEFFIELD,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",17/08/2022,18/08/2022,23.95,1,23.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB SHEFFIELD,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",15/08/2022,16/08/2022,10.21,1,10.21,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB SHEFFIELD,SHEFFIELD,5411,"GROCERY STORES, SUPERMARKETS",12/08/2022,15/08/2022,29.23,1,29.23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 382 - OLD MILL,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,03/08/2022,04/08/2022,4,1,4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SOLOPRESS.COM,SOUTHEND-ON-S,2741,MISCELLANEOUS PUBLISHING AND PRINTING,02/08/2022,03/08/2022,137.75,1,137.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,28/07/2022,01/08/2022,121.95,1,121.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",18/07/2022,20/07/2022,5.3,1,5.3,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SHARKNINJA EUROPE,LEEDS,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,03/08/2022,04/08/2022,199.99,1,199.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),SHARKNINJA EUROPE,LEEDS,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,03/08/2022,04/08/2022,199.99,1,199.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/07/2022,29/07/2022,21.97,1,21.97,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/07/2022,29/07/2022,8.48,1,8.48,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,25/07/2022,26/07/2022,15,1,15,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",14/07/2022,18/07/2022,6,1,6,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/07/2022,15/07/2022,15.98,1,15.98,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/07/2022,15/07/2022,14.99,1,14.99,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EARLY EXCELLENCE LTD,HUDDERSFIELD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,01/07/2022,04/07/2022,180,1,180,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),EARLY EXCELLENCE LTD,HUDDERSFIELD,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,01/07/2022,04/07/2022,324,1,324,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/07/2022,04/07/2022,11.49,1,11.49,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/07/2022,04/07/2022,31.69,1,31.69,Growth & Sustainability
BARNSLEY METRO BC-C 0506384 (00506384),CO-OP GROUP 172091,PENISTONE,5411,"GROCERY STORES, SUPERMARKETS",13/09/2022,15/09/2022,7.95,1,7.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 5193,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",12/09/2022,13/09/2022,3.9,1,3.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB WOMBWELL,WOMBWELL,5411,"GROCERY STORES, SUPERMARKETS",07/09/2022,08/09/2022,4.03,1,4.03,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 59 779,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",01/08/2022,03/08/2022,18.86,1,18.86,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 59 779,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",25/07/2022,27/07/2022,15.67,1,15.67,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 47 779,WATH UPON DEA,5411,"GROCERY STORES, SUPERMARKETS",21/07/2022,25/07/2022,13.56,1,13.56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MYERS BUILDING SUPPLIE,PENISTONE SHE,5211,"BUILDING MATERIALS, LUMBER STORES",27/09/2022,28/09/2022,66,1,66,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BURTONSMEDI,1622834313,5995,PET SHOPS - PET FOODS AND SUPPLIES,22/09/2022,23/09/2022,173.82,1,173.82,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,15/09/2022,19/09/2022,18,1,18,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),N & D BUILDING & GARDE,BARNSLEY,5261,LAWN AND GARDEN SUPPLY STORES,15/09/2022,16/09/2022,23,1,23,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGO FEEDS LTD,SHEFFIELD,5995,PET SHOPS - PET FOODS AND SUPPLIES,14/09/2022,15/09/2022,266,1,266,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,08/09/2022,12/09/2022,66,1,66,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/09/2022,12/09/2022,128.96,1,128.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MYERS BUILDING SUPPLIE,PENISTONE SHE,5211,"BUILDING MATERIALS, LUMBER STORES",05/09/2022,06/09/2022,411.32,1,411.32,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY TESC,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/09/2022,06/09/2022,16,1,16,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WICKES BARNSLEY,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,30/08/2022,01/09/2022,78.7,1,78.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MACHINE MART,BARNSLEY,5722,HOUSEHOLD APPLIANCE STORES,30/08/2022,31/08/2022,143.98,1,143.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,22/08/2022,22/08/2022,4.5,1,4.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/08/2022,22/08/2022,150,1,150,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 22-08954-14942,LONDON,5311,DEPARTMENT STORES,08/08/2022,09/08/2022,114.96,1,114.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WENTWORTH GARDEN CENTR,ROTHERHAM,5261,LAWN AND GARDEN SUPPLY STORES,05/08/2022,08/08/2022,126.97,1,126.97,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MARKHAM GRANGE GARDEN,DONCASTER,5261,LAWN AND GARDEN SUPPLY STORES,05/08/2022,08/08/2022,189.95,1,189.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/08/2022,04/08/2022,74.99,1,74.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CLR WWW.BARNSLEYLOCK.,BARNSLEY,5072,HARDWARE EQUIPMENT AND SUPPLIES,20/07/2022,21/07/2022,143.64,1,143.64,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),EBAY O 03-08879-43017,LONDON,5311,DEPARTMENT STORES,18/07/2022,19/07/2022,218.6,1,218.6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/07/2022,18/07/2022,99.42,1,99.42,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,14/07/2022,15/07/2022,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,15/07/2022,15/07/2022,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),B&M 463 - HS BARNSLEY,HS BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/07/2022,14/07/2022,13.96,1,13.96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2022,07/07/2022,39.88,1,39.88,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2022,06/07/2022,95.92,1,95.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2022,06/07/2022,46.93,1,46.93,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MALCOLMS TYRES & EXHAU,BARNSLEY,5532,AUTOMOTIVE TIRE STORES,01/07/2022,04/07/2022,102,1,102,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CLR WWW.BARNSLEYLOCK.,BARNSLEY,5072,HARDWARE EQUIPMENT AND SUPPLIES,01/07/2022,04/07/2022,899.28,1,899.28,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",03/08/2022,05/08/2022,20,1,20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",03/08/2022,05/08/2022,20,1,20,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),HIGHSTREETVOUCHERS,0345 717 1111,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",03/08/2022,05/08/2022,20,1,20,Childrens Services
